FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,5,15,0,0,0,90,17,0,17,107,1,1,0,1,0,0
27-Oct-2023 06:00:01,5,15,0,0,0,95,17,0,17,112,1,1,0,1,0,0
28-Oct-2023 06:00:01,5,13,0,0,0,103,19,0,19,122,1,1,0,1,0,0
29-Oct-2023 06:00:01,5,13,0,0,0,112,19,0,19,131,1,1,0,1,0,0
30-Oct-2023 06:00:02,5,13,0,0,0,112,19,0,19,131,1,1,0,1,0,0
31-Oct-2023 06:00:01,5,12,0,0,0,123,20,0,20,143,1,1,0,1,0,0
01-Nov-2023 06:00:01,5,11,0,1,0,132,20,0,20,152,1,1,0,1,0,0
02-Nov-2023 06:00:01,5,10,0,1,0,161,1,0,1,162,1,1,0,1,0,0
03-Nov-2023 06:00:01,3,9,0,1,0,174,4,0,4,178,1,1,0,1,0,0
04-Nov-2023 06:00:01,3,8,0,1,0,202,5,0,5,207,1,1,0,1,0,0
05-Nov-2023 06:00:01,3,7,0,1,0,214,1,0,1,215,1,1,0,1,0,0
06-Nov-2023 06:00:01,3,7,0,1,0,214,1,0,1,215,1,1,0,1,0,0
07-Nov-2023 06:00:01,3,7,0,1,0,214,1,0,1,215,1,1,0,1,0,0
08-Nov-2023 06:00:01,1,7,0,1,0,214,3,0,3,217,1,1,0,1,0,0
09-Nov-2023 06:00:02,1,7,0,1,0,217,0,0,0,217,1,1,0,1,0,0
10-Nov-2023 06:00:01,1,4,0,1,3,218,0,0,3,221,1,1,0,1,0,0
11-Nov-2023 06:00:01,1,4,0,1,3,218,0,0,3,221,1,1,0,1,0,0
12-Nov-2023 06:00:01,1,4,0,1,3,218,0,0,3,221,1,1,0,1,0,0
13-Nov-2023 06:00:01,1,4,0,1,3,218,0,0,3,221,1,1,0,1,0,0
