FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
24-Oct-2023 06:00:01,41,0,0,2,14,27,0,0,14,41,2,1,0,2,1,0
25-Oct-2023 06:00:01,43,0,0,2,14,27,0,0,14,41,2,1,0,2,1,0
26-Oct-2023 06:00:02,43,0,0,2,13,27,1,0,14,41,2,1,0,2,1,0
27-Oct-2023 06:00:01,43,0,0,2,9,28,5,0,14,42,2,1,0,2,1,0
28-Oct-2023 06:00:01,43,0,0,2,5,29,9,0,14,43,2,1,0,2,1,0
29-Oct-2023 06:00:01,41,0,0,2,7,32,9,0,16,48,2,1,0,2,1,0
30-Oct-2023 06:00:02,41,0,0,2,7,32,9,0,16,48,2,1,0,2,1,0
31-Oct-2023 06:00:01,40,0,0,2,4,33,13,0,17,50,2,1,0,2,1,0
01-Nov-2023 06:00:01,40,0,0,2,3,38,14,0,17,55,2,1,0,2,1,0
02-Nov-2023 06:00:01,40,0,0,2,1,41,16,0,17,58,2,1,0,2,1,0
03-Nov-2023 06:00:01,36,0,0,2,5,43,16,0,21,64,2,1,0,2,1,0
04-Nov-2023 06:00:01,36,0,0,2,2,56,19,0,21,77,2,1,0,2,1,0
05-Nov-2023 06:00:01,32,0,0,2,4,63,21,0,25,88,2,1,0,2,1,0
06-Nov-2023 06:00:01,32,0,0,2,4,63,21,0,25,88,2,1,0,2,1,0
07-Nov-2023 06:00:01,31,0,0,2,5,63,21,0,26,89,2,1,0,2,1,0
08-Nov-2023 06:00:01,31,0,0,2,5,63,21,0,26,89,2,1,0,2,1,0
09-Nov-2023 06:00:02,29,0,0,2,7,63,21,0,28,91,2,1,0,2,1,0
10-Nov-2023 06:00:01,27,0,0,2,8,63,21,0,29,92,2,1,0,2,1,0
11-Nov-2023 06:00:01,26,0,0,2,9,63,21,0,30,93,2,1,0,2,1,0
12-Nov-2023 06:00:01,26,0,0,2,9,63,21,0,30,93,2,1,0,2,1,0
13-Nov-2023 06:00:01,26,0,0,2,9,63,21,0,30,93,2,1,0,2,1,0
