FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
16-Oct-2023 06:00:01,96,0,0,4,2,34,52,0,54,88,0,0,0,0,0,0
17-Oct-2023 06:00:01,96,0,0,4,2,41,52,0,54,95,0,0,0,0,0,0
18-Oct-2023 06:00:02,97,0,0,4,2,48,52,0,54,102,0,0,0,0,0,0
19-Oct-2023 06:00:01,94,0,0,4,5,54,52,0,57,111,0,0,0,0,0,0
20-Oct-2023 06:00:01,88,0,0,4,4,57,59,0,63,120,0,0,0,0,0,0
21-Oct-2023 06:00:02,86,0,0,4,5,58,59,0,64,122,0,0,0,0,0,0
22-Oct-2023 06:00:02,86,0,0,4,5,58,59,0,64,122,0,0,0,0,0,0
23-Oct-2023 06:00:01,86,0,0,4,5,58,59,0,64,122,0,0,0,0,0,0
24-Oct-2023 06:00:01,83,0,0,4,8,65,59,0,67,132,0,0,0,0,0,0
25-Oct-2023 06:00:01,83,0,0,4,8,74,59,0,67,141,0,0,0,0,0,0
26-Oct-2023 06:00:02,81,0,0,4,10,80,59,0,69,149,0,0,0,0,0,0
27-Oct-2023 06:00:01,81,0,0,4,10,80,59,0,69,149,0,0,0,0,0,0
28-Oct-2023 06:00:01,80,0,0,4,2,90,68,0,70,160,0,0,0,0,0,0
29-Oct-2023 06:00:01,80,0,0,4,2,96,68,0,70,166,0,0,0,0,0,0
30-Oct-2023 06:00:02,80,0,0,4,2,96,68,0,70,166,0,0,0,0,0,0
31-Oct-2023 06:00:01,75,0,0,4,7,111,68,0,75,186,0,0,0,0,0,0
01-Nov-2023 06:00:01,74,0,0,4,1,120,75,0,76,196,0,0,0,0,0,0
02-Nov-2023 06:00:01,74,0,0,4,1,126,75,0,76,202,0,0,0,0,0,0
03-Nov-2023 06:00:01,70,0,0,4,5,134,75,0,80,214,0,0,0,0,0,0
04-Nov-2023 06:00:01,62,0,0,4,13,159,75,0,88,247,0,0,0,0,0,0
05-Nov-2023 06:00:01,61,0,0,4,14,187,75,0,89,276,0,0,0,0,0,0
06-Nov-2023 06:00:01,61,0,0,4,14,187,75,0,89,276,0,0,0,0,0,0
07-Nov-2023 06:00:01,61,0,0,4,14,187,75,0,89,276,0,0,0,0,0,0
08-Nov-2023 06:00:01,57,0,0,4,0,187,92,0,92,279,0,0,0,0,0,0
09-Nov-2023 06:00:02,57,0,0,4,0,187,92,0,92,279,0,0,0,0,0,0
10-Nov-2023 06:00:01,57,0,0,4,0,187,92,0,92,279,0,0,0,0,0,0
11-Nov-2023 06:00:01,57,0,0,4,0,187,92,0,92,279,0,0,0,0,0,0
12-Nov-2023 06:00:01,57,0,0,4,0,187,92,0,92,279,0,0,0,0,0,0
13-Nov-2023 06:00:01,57,0,0,4,0,187,92,0,92,279,0,0,0,0,0,0
