FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,201,0,0,25,82,15,0,0,82,97,4,5,0,0,0,0
11-Oct-2023 06:00:01,203,0,0,25,83,16,0,0,83,99,4,5,0,0,0,0
12-Oct-2023 06:00:01,201,0,0,28,87,17,0,0,87,104,4,6,0,0,0,0
13-Oct-2023 06:00:02,196,0,0,28,94,23,0,0,94,117,4,6,0,0,0,0
14-Oct-2023 06:00:02,194,0,0,28,99,26,0,0,99,125,4,6,0,0,1,0
15-Oct-2023 06:00:01,194,0,0,28,99,26,0,0,99,125,4,6,0,0,1,0
16-Oct-2023 06:00:01,194,0,0,28,99,26,0,0,99,125,4,6,0,0,1,0
17-Oct-2023 06:00:01,195,0,0,28,99,26,0,0,99,125,5,6,0,0,1,0
18-Oct-2023 06:00:02,188,0,0,28,107,28,0,0,107,135,5,6,0,2,1,0
19-Oct-2023 06:00:01,170,0,0,28,125,29,0,0,125,154,5,6,0,2,1,0
20-Oct-2023 06:00:01,160,0,0,28,135,30,0,0,135,165,5,6,0,2,1,0
21-Oct-2023 06:00:02,160,0,0,28,137,32,0,0,137,169,5,6,0,2,1,0
22-Oct-2023 06:00:02,160,0,0,28,137,32,0,0,137,169,5,6,0,2,1,0
23-Oct-2023 06:00:01,161,0,0,28,137,33,0,0,137,170,5,6,0,2,1,0
24-Oct-2023 06:00:01,159,0,0,28,140,34,0,0,140,174,5,6,0,2,1,0
25-Oct-2023 06:00:01,154,0,0,29,146,50,0,0,146,196,5,6,0,2,1,0
26-Oct-2023 06:00:02,154,0,0,29,147,61,0,0,147,208,5,6,0,2,1,0
27-Oct-2023 06:00:01,156,0,0,29,147,67,0,0,147,214,5,6,0,2,1,0
28-Oct-2023 06:00:01,154,0,0,29,150,74,0,0,150,224,5,6,0,2,1,0
29-Oct-2023 06:00:01,154,0,1,29,150,88,0,0,150,239,5,6,0,2,1,0
30-Oct-2023 06:00:02,154,0,1,29,150,89,0,0,150,240,5,6,0,2,1,0
31-Oct-2023 06:00:01,148,0,1,30,9,94,149,0,158,253,5,6,0,3,2,0
01-Nov-2023 06:00:01,135,0,2,30,22,96,149,0,171,269,5,6,0,3,2,0
02-Nov-2023 06:00:01,135,0,2,30,22,96,149,0,171,269,5,6,0,3,2,0
03-Nov-2023 06:00:01,131,0,2,30,26,105,149,0,175,282,5,6,0,3,2,0
04-Nov-2023 06:00:01,124,0,2,32,32,138,149,0,181,321,5,6,0,3,2,0
05-Nov-2023 06:00:01,119,0,3,34,35,165,149,0,184,352,5,6,0,3,2,0
06-Nov-2023 06:00:01,119,0,3,34,35,165,149,0,184,352,5,6,0,3,2,0
07-Nov-2023 06:00:01,119,0,3,34,35,165,149,0,184,352,5,6,0,3,2,0
08-Nov-2023 06:00:01,95,0,3,34,59,165,149,0,208,376,5,6,0,3,2,0
09-Nov-2023 06:00:02,92,0,3,33,62,165,149,0,211,379,5,6,0,3,2,0
10-Nov-2023 06:00:01,84,0,3,33,70,165,149,0,219,387,5,6,0,3,2,0
11-Nov-2023 06:00:01,84,0,3,33,70,165,149,0,219,387,5,6,0,3,2,0
12-Nov-2023 06:00:01,84,0,3,33,70,165,149,0,219,387,5,6,0,3,2,0
13-Nov-2023 06:00:01,84,0,3,33,70,165,149,0,219,387,5,6,0,3,2,0
