FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
18-Oct-2023 06:00:02,149,0,0,23,102,149,0,0,102,251,2,4,0,2,0,0
19-Oct-2023 06:00:01,148,0,0,23,7,157,97,0,104,261,2,4,0,2,0,0
20-Oct-2023 06:00:01,144,0,0,23,11,165,97,0,108,273,2,4,0,2,0,0
21-Oct-2023 06:00:02,142,0,0,23,13,172,97,0,110,282,2,4,0,2,0,0
22-Oct-2023 06:00:02,142,0,0,23,13,172,97,0,110,282,2,4,0,2,0,0
23-Oct-2023 06:00:01,139,0,0,23,17,184,97,0,114,298,2,4,0,2,0,0
24-Oct-2023 06:00:01,136,0,0,23,23,188,97,0,120,308,2,4,0,2,0,0
25-Oct-2023 06:00:01,136,0,0,23,23,197,97,0,120,317,2,4,0,2,0,0
26-Oct-2023 06:00:02,130,0,0,23,29,204,97,0,126,330,2,4,0,2,0,0
27-Oct-2023 06:00:01,122,0,0,23,37,216,97,0,134,350,2,4,0,2,0,0
28-Oct-2023 06:00:01,122,0,0,29,37,231,97,0,134,365,2,4,0,2,0,0
29-Oct-2023 06:00:01,118,0,0,29,40,250,97,0,137,387,3,4,0,3,0,0
30-Oct-2023 06:00:02,118,0,0,29,40,250,97,0,137,387,3,4,0,3,0,0
31-Oct-2023 06:00:01,111,0,0,30,46,272,97,0,143,415,3,4,0,3,0,0
01-Nov-2023 06:00:01,106,0,0,31,49,285,97,0,146,431,3,4,0,3,0,0
02-Nov-2023 06:00:01,98,0,0,31,11,303,143,0,154,457,4,4,0,4,0,0
03-Nov-2023 06:00:01,97,0,0,31,12,330,143,0,155,485,4,4,0,4,0,0
04-Nov-2023 06:00:01,92,0,0,32,16,357,143,0,159,516,4,4,0,4,0,0
05-Nov-2023 06:00:01,90,0,1,33,17,437,143,0,160,598,4,4,0,4,0,0
06-Nov-2023 06:00:01,90,0,1,33,17,437,143,0,160,598,4,4,0,4,0,0
07-Nov-2023 06:00:01,83,0,1,33,24,437,143,0,167,605,4,4,0,4,0,0
08-Nov-2023 06:00:01,68,0,1,33,0,437,182,0,182,620,4,4,0,4,0,0
09-Nov-2023 06:00:02,62,0,1,33,5,437,182,0,187,625,4,4,0,4,0,0
10-Nov-2023 06:00:01,61,0,1,33,6,437,182,0,188,626,4,4,0,4,0,0
11-Nov-2023 06:00:01,61,0,1,33,6,437,182,0,188,626,4,4,0,4,0,0
12-Nov-2023 06:00:01,61,0,1,33,6,437,182,0,188,626,4,4,0,4,0,0
13-Nov-2023 06:00:01,61,0,1,33,6,437,182,0,188,626,4,4,0,4,0,0
