FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,143,0,0,4,74,85,0,0,74,159,4,0,0,1,0,0
15-Oct-2023 06:00:01,143,0,0,4,74,85,0,0,74,159,4,0,0,1,0,0
16-Oct-2023 06:00:01,143,0,0,4,74,85,0,0,74,159,4,0,0,1,0,0
17-Oct-2023 06:00:01,139,0,0,4,82,105,0,0,82,187,5,0,0,2,0,0
18-Oct-2023 06:00:02,137,0,0,4,84,118,0,0,84,202,5,0,0,2,0,0
19-Oct-2023 06:00:01,136,0,0,4,86,125,0,0,86,211,5,0,0,2,0,0
20-Oct-2023 06:00:01,129,0,0,4,94,125,0,0,94,219,5,0,0,2,0,0
21-Oct-2023 06:00:02,129,0,0,4,94,146,0,0,94,240,5,0,0,2,0,0
22-Oct-2023 06:00:02,129,0,0,4,94,146,0,0,94,240,5,0,0,2,0,0
23-Oct-2023 06:00:01,129,0,0,4,94,146,0,0,94,240,5,0,0,2,0,0
24-Oct-2023 06:00:01,124,0,0,5,100,146,0,0,100,246,5,0,0,2,0,0
25-Oct-2023 06:00:01,118,0,0,5,107,157,0,0,107,264,5,0,0,2,0,0
26-Oct-2023 06:00:02,115,0,0,5,111,169,0,0,111,280,5,0,0,2,0,0
27-Oct-2023 06:00:01,113,0,0,5,113,185,0,0,113,298,5,0,0,2,0,0
28-Oct-2023 06:00:01,113,0,0,5,113,199,0,0,113,312,7,0,0,4,0,0
29-Oct-2023 06:00:01,113,0,0,5,113,210,0,0,113,323,7,0,0,4,0,0
30-Oct-2023 06:00:02,113,0,0,5,113,210,0,0,113,323,7,0,0,4,0,0
31-Oct-2023 06:00:01,100,0,0,5,126,235,0,0,126,361,8,0,0,5,0,0
01-Nov-2023 06:00:01,92,0,0,5,131,243,0,0,131,374,8,0,0,5,0,0
02-Nov-2023 06:00:01,91,0,0,5,132,265,0,0,132,397,8,0,0,5,0,0
03-Nov-2023 06:00:01,78,0,0,5,145,300,0,0,145,445,8,0,0,5,0,0
04-Nov-2023 06:00:01,77,0,0,7,146,340,0,0,146,486,8,0,0,5,0,0
05-Nov-2023 06:00:01,77,0,0,7,146,382,0,0,146,528,11,0,0,8,0,0
06-Nov-2023 06:00:01,77,0,0,7,146,382,0,0,146,528,11,0,0,8,0,0
07-Nov-2023 06:00:01,72,0,0,7,5,382,146,0,151,533,11,0,0,8,0,0
08-Nov-2023 06:00:01,60,0,0,7,0,382,163,0,163,545,11,0,0,8,0,0
09-Nov-2023 06:00:02,51,0,0,7,8,382,163,0,171,553,11,0,0,8,0,0
10-Nov-2023 06:00:01,51,0,0,7,8,382,163,0,171,553,11,0,0,8,0,0
11-Nov-2023 06:00:01,51,0,0,7,8,382,163,0,171,553,11,0,0,8,0,0
12-Nov-2023 06:00:01,51,0,0,7,8,382,163,0,171,553,11,0,0,8,0,0
13-Nov-2023 06:00:01,51,0,0,7,8,382,163,0,171,553,11,0,0,8,0,0
