CITY,FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
ATLANTIC,11-Mar-2024 06:00:01,6,0,0,0,0,3,3,0,3,6,0,0,0,0,0,0
AUSTINVILLE,11-Mar-2024 06:00:01,7,0,0,0,0,0,4,0,4,4,0,0,0,0,0,0
AXTON,11-Mar-2024 06:00:01,30,0,1,2,1,14,40,0,41,56,0,0,0,0,0,0
AYLETT,11-Mar-2024 06:00:01,20,0,0,1,4,22,52,0,56,78,0,0,0,0,0,0
BANCO,11-Mar-2024 06:00:01,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
BANDY,11-Mar-2024 06:00:01,1,0,0,0,1,0,1,0,2,2,0,0,0,0,0,0
BARBOURSVILLE,11-Mar-2024 06:00:01,57,0,1,6,22,30,67,0,89,120,1,2,0,0,0,0
BARHAMSVILLE,11-Mar-2024 06:00:01,4,0,0,0,3,2,12,0,15,17,0,0,0,0,0,0
BARREN SPRINGS,11-Mar-2024 06:00:01,2,0,0,0,0,0,2,0,2,2,0,0,0,0,0,0
BASKERVILLE,11-Mar-2024 06:00:01,5,0,0,0,0,7,6,0,6,13,0,0,0,0,0,0
BASSETT,11-Mar-2024 06:00:01,24,0,0,5,1,19,61,0,62,81,0,0,0,0,0,0
BASTIAN,11-Mar-2024 06:00:01,3,0,0,0,1,1,9,0,10,11,0,0,0,0,0,0
BASYE,11-Mar-2024 06:00:01,3,4,0,0,0,7,14,0,14,21,0,2,0,0,0,0
BEALETON,11-Mar-2024 06:00:01,56,0,0,0,4,8,65,0,69,77,0,1,0,0,0,0
BEAVERDAM,11-Mar-2024 06:00:01,27,0,0,1,3,0,45,0,48,48,0,1,0,0,0,0
BEDFORD,11-Mar-2024 06:00:01,79,0,0,3,12,50,130,0,142,192,0,1,0,0,0,0
BEE,11-Mar-2024 06:00:01,4,0,0,0,0,0,3,0,3,3,0,0,0,0,0,0
BELLE HAVEN,11-Mar-2024 06:00:01,6,0,0,1,1,7,5,0,6,13,0,0,0,0,0,0
BELSPRING,11-Mar-2024 06:00:01,0,0,0,0,0,0,2,0,2,2,0,0,0,0,0,0
BENT MOUNTAIN,11-Mar-2024 06:00:01,4,0,0,0,0,4,4,0,4,8,0,0,0,0,0,0
BENTONVILLE,11-Mar-2024 06:00:01,10,0,0,0,0,1,14,0,14,15,0,0,0,0,0,0
BERGTON,11-Mar-2024 06:00:01,2,0,0,2,1,0,0,0,1,1,0,2,0,0,0,0
BERRYVILLE,11-Mar-2024 06:00:01,52,0,1,4,12,69,80,0,92,162,1,1,1,1,0,1
BIG ISLAND,11-Mar-2024 06:00:01,3,0,0,0,2,2,3,0,5,7,0,0,0,0,0,0
BIG ROCK,11-Mar-2024 06:00:01,2,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0
BIG STONE GAP,11-Mar-2024 06:00:01,26,0,0,3,3,5,32,0,35,40,0,2,0,0,0,0
BIRCHLEAF,11-Mar-2024 06:00:01,0,0,0,2,0,2,2,0,2,4,0,0,0,0,0,0
BIRDSNEST,11-Mar-2024 06:00:01,10,0,0,0,0,23,0,0,0,23,0,0,0,0,0,0
BLACKSBURG,11-Mar-2024 06:00:01,452,0,10,57,82,140,584,0,666,816,4,13,7,2,1,4
BLACKSTONE,11-Mar-2024 06:00:01,28,0,0,0,32,61,4,0,36,97,0,0,0,0,0,0
BLACKWATER,11-Mar-2024 06:00:01,3,0,0,0,2,0,2,0,4,4,0,0,0,0,0,0
BLAIRS,11-Mar-2024 06:00:01,20,0,0,1,1,5,40,0,41,46,0,0,0,0,0,0
BLAND,11-Mar-2024 06:00:01,7,0,0,1,0,5,12,0,12,17,0,0,0,0,0,0
BLOXOM,11-Mar-2024 06:00:01,4,0,0,0,0,4,8,0,8,12,0,0,0,0,0,0
BLUE GRASS,11-Mar-2024 06:00:01,0,0,0,0,0,0,3,0,3,3,0,0,0,0,0,0
BLUE RIDGE,11-Mar-2024 06:00:01,16,0,0,0,2,5,54,0,56,61,0,0,0,0,0,0
BLUEFIELD,11-Mar-2024 06:00:01,35,0,0,3,3,9,50,0,53,62,0,0,0,0,0,0
BLUEMONT,11-Mar-2024 06:00:01,32,0,0,0,1,13,51,0,52,65,0,1,0,0,0,0
BOHANNON,11-Mar-2024 06:00:01,1,0,0,0,0,3,2,0,2,5,0,0,0,0,0,0
BON AIR,11-Mar-2024 06:00:01,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BOONES MILL,11-Mar-2024 06:00:01,18,0,0,0,7,7,45,0,52,59,0,3,0,0,3,0
BOSTON,11-Mar-2024 06:00:01,4,0,0,0,1,4,24,0,25,29,0,0,1,0,0,1
BOWLING GREEN,11-Mar-2024 06:00:01,30,0,0,0,2,13,24,0,26,39,0,0,0,0,0,0
BOYCE,11-Mar-2024 06:00:01,13,0,0,2,4,16,35,0,39,55,0,1,0,0,1,0
BOYDTON,11-Mar-2024 06:00:01,10,0,0,4,5,34,27,0,32,66,0,0,0,0,0,0
BOYKINS,11-Mar-2024 06:00:01,3,0,0,0,1,8,8,0,9,17,0,0,0,0,0,0
BRACEY,11-Mar-2024 06:00:01,5,0,0,0,0,8,20,0,20,28,0,0,0,0,0,0
BRAMBLETON,11-Mar-2024 06:00:01,233,0,0,6,0,37,150,0,150,187,4,1,1,2,0,0
BRANCHVILLE,11-Mar-2024 06:00:01,2,0,0,0,0,3,7,0,7,10,0,0,0,0,0,0
BRANDY STATION,11-Mar-2024 06:00:01,6,0,0,0,2,6,13,0,15,21,0,0,0,0,0,0
BREAKS,11-Mar-2024 06:00:01,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
BREMO BLUFF,11-Mar-2024 06:00:01,15,0,0,1,0,5,13,0,13,18,0,0,0,0,0,0
BRIDGEWATER,11-Mar-2024 06:00:01,36,0,0,2,75,15,5,0,80,95,0,0,1,0,0,0
BRIGHTWOOD,11-Mar-2024 06:00:01,4,0,0,0,2,2,4,0,6,8,0,0,0,0,0,0
BRISTOL,11-Mar-2024 06:00:01,112,0,1,16,23,49,170,0,193,243,1,0,1,1,0,0
BRISTOW,11-Mar-2024 06:00:01,369,0,0,7,87,97,380,0,467,564,7,8,0,2,2,0
BROAD RUN,11-Mar-2024 06:00:01,19,0,0,0,3,8,34,0,37,45,0,0,0,0,0,0
BROADLANDS,11-Mar-2024 06:00:01,131,0,1,4,0,34,145,0,145,180,2,2,1,1,0,0
BROADWAY,11-Mar-2024 06:00:01,22,0,0,1,38,9,0,0,38,47,0,0,0,0,0,0
BRODNAX,11-Mar-2024 06:00:01,17,0,0,1,5,28,38,0,43,71,0,0,0,0,0,0
BROOKNEAL,11-Mar-2024 06:00:01,14,0,0,0,4,6,20,0,24,30,0,0,0,0,0,0
BROWNSBURG,11-Mar-2024 06:00:01,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
BRUINGTON,11-Mar-2024 06:00:01,4,0,0,0,2,2,5,0,7,9,0,0,0,0,0,0
BUCHANAN,11-Mar-2024 06:00:01,10,0,0,2,1,5,21,0,22,27,0,1,0,0,0,0
BUCKINGHAM,11-Mar-2024 06:00:01,20,0,0,2,0,19,33,0,33,52,0,0,1,0,0,0
BUENA VISTA,11-Mar-2024 06:00:01,24,0,0,2,4,19,58,0,62,81,0,0,0,0,0,0
BUFFALO JCT,11-Mar-2024 06:00:01,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
BUFFALO JUNCTION,11-Mar-2024 06:00:01,6,0,0,0,0,3,10,0,10,13,0,0,0,0,0,0
BUMPASS,11-Mar-2024 06:00:01,38,0,0,2,14,22,77,0,91,113,1,0,2,1,0,1
BURGESS,11-Mar-2024 06:00:01,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BURKEVILLE,11-Mar-2024 06:00:01,7,0,0,0,15,28,3,0,18,46,0,0,0,0,0,0
BURKE,11-Mar-2024 06:00:01,651,0,0,29,0,243,981,0,981,1224,20,29,0,6,9,0
BURNSVILLE,11-Mar-2024 06:00:01,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
BURR HILL,11-Mar-2024 06:00:01,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CALLANDS,11-Mar-2024 06:00:01,1,0,0,0,0,3,5,0,5,8,0,0,0,0,0,0
CALLAO,11-Mar-2024 06:00:01,3,0,0,0,3,7,13,0,16,23,0,0,2,0,0,2
CALLAWAY,11-Mar-2024 06:00:01,6,0,0,0,2,3,14,0,16,19,1,0,0,1,0,0
CANA,11-Mar-2024 06:00:01,9,0,0,2,0,0,18,0,18,18,0,0,0,0,0,0
CAPE CHARLES,11-Mar-2024 06:00:01,54,0,0,1,7,125,0,0,7,132,0,2,0,0,1,0
CAPRON,11-Mar-2024 06:00:01,8,0,0,0,7,11,18,0,25,36,0,0,0,0,0,0
CARDINAL,11-Mar-2024 06:00:01,3,0,0,1,0,6,0,0,0,6,0,1,0,0,0,0
CARET,11-Mar-2024 06:00:01,4,0,0,0,1,0,18,0,19,19,0,0,0,0,0,0
CARROLLTON,11-Mar-2024 06:00:01,65,0,0,2,22,33,94,0,116,149,5,2,0,3,0,0
CARRSVILLE,11-Mar-2024 06:00:01,4,0,0,0,0,6,8,0,8,14,0,0,0,0,0,0
CARSON,11-Mar-2024 06:00:01,10,0,0,0,2,6,14,0,16,22,0,0,0,0,0,0
CARTERSVILLE,11-Mar-2024 06:00:01,8,0,0,4,0,5,4,0,4,9,0,0,0,0,0,0
CASCADE,11-Mar-2024 06:00:01,11,0,0,0,2,2,3,0,5,7,0,0,0,0,0,0
CASTLETON,11-Mar-2024 06:00:01,15,0,0,1,1,7,26,0,27,34,0,0,0,0,0,0
CASTLEWOOD,11-Mar-2024 06:00:01,8,0,0,0,2,2,36,0,38,40,0,0,0,0,0,0
CATAWBA,11-Mar-2024 06:00:01,8,0,0,0,1,5,10,0,11,16,0,0,0,0,0,0
CATHARPIN,11-Mar-2024 06:00:01,12,0,0,0,4,1,11,0,15,16,0,0,0,0,0,0
CATLETT,11-Mar-2024 06:00:01,28,0,0,0,4,15,37,0,41,56,0,2,0,0,0,0
CEDAR BLUFF,11-Mar-2024 06:00:01,15,0,0,0,4,7,24,0,28,35,1,0,0,1,0,0
CENTER CROSS,11-Mar-2024 06:00:01,1,0,0,0,1,2,5,0,6,8,0,0,0,0,0,0
CENTREVILLE,11-Mar-2024 06:00:01,881,0,3,23,0,219,852,0,852,1074,6,13,2,3,2,0
CERES,11-Mar-2024 06:00:01,1,0,0,0,0,2,2,0,2,4,0,0,0,0,0,0
CHAMPLAIN,11-Mar-2024 06:00:01,2,0,0,0,1,0,2,0,3,3,0,0,0,0,0,0
CHANTILLY,11-Mar-2024 06:00:01,675,0,0,18,1,175,600,0,601,776,2,11,2,0,3,0
CHARLES CITY,11-Mar-2024 06:00:01,70,1,0,4,35,108,91,0,126,234,0,1,3,0,0,0
CHARLOTTE C H,11-Mar-2024 06:00:01,7,0,0,0,0,16,7,0,7,23,0,0,0,0,0,0
CHARLOTTE COURT HOUSE,11-Mar-2024 06:00:01,0,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0
CHARLOTTESVILLE,11-Mar-2024 06:00:01,1843,0,7,302,716,990,2076,0,2792,3789,12,64,21,5,6,4
CHASE CITY,11-Mar-2024 06:00:01,29,0,0,9,16,25,60,0,76,101,0,0,0,0,0,0
CHATHAM,11-Mar-2024 06:00:01,47,1,0,2,6,30,59,0,65,95,3,0,0,2,0,0
CHECK,11-Mar-2024 06:00:01,4,0,0,0,2,8,11,0,13,21,0,0,0,0,0,0
CHERITON,11-Mar-2024 06:00:01,2,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
CHESAPEAKE,11-Mar-2024 06:00:01,2121,0,0,103,572,947,2689,0,3261,4208,80,21,1,33,2,0
CHESTER GAP,11-Mar-2024 06:00:01,2,0,0,0,0,0,2,0,2,2,0,0,0,0,0,0
CHESTERFIELD,11-Mar-2024 06:00:01,575,0,0,16,141,413,723,0,864,1277,10,6,1,4,1,0
CHESTER,11-Mar-2024 06:00:01,471,0,0,28,138,376,601,0,739,1115,11,11,5,7,4,1
CHILHOWIE,11-Mar-2024 06:00:01,16,0,0,0,0,2,18,0,18,20,0,0,0,0,0,0
CHINCOTEAGUE,11-Mar-2024 06:00:01,26,0,0,2,1,17,39,0,40,57,0,0,0,0,0,0
CHRISTIANSBURG,11-Mar-2024 06:00:01,214,0,3,14,38,106,272,0,310,419,1,2,1,1,0,0
CHURCH ROAD,11-Mar-2024 06:00:01,6,0,0,0,3,5,13,0,16,21,0,0,0,0,0,0
CHURCH VIEW,11-Mar-2024 06:00:01,2,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
CHURCHVILLE,11-Mar-2024 06:00:01,10,0,0,3,2,9,18,0,20,29,0,0,0,0,0,0
CLAREMONT,11-Mar-2024 06:00:01,3,0,0,0,0,3,3,0,3,6,0,0,0,0,0,0
CLARKSVILLE,11-Mar-2024 06:00:01,23,0,0,8,14,29,48,0,62,91,0,0,0,0,0,0
CLAUDVILLE,11-Mar-2024 06:00:01,5,0,0,0,1,2,4,0,5,7,0,0,0,0,0,0
CLEAR BROOK,11-Mar-2024 06:00:01,7,1,0,0,5,11,10,0,15,26,0,1,0,0,0,0
CLEVELAND,11-Mar-2024 06:00:01,4,0,0,0,1,1,8,0,9,10,0,0,0,0,0,0
CLIFTON FORGE,11-Mar-2024 06:00:01,26,0,0,3,0,1,45,0,45,46,0,2,0,0,0,0
CLIFTON,11-Mar-2024 06:00:01,214,0,0,9,0,65,293,0,293,358,2,3,6,2,1,2
CLINCHCO,11-Mar-2024 06:00:01,3,0,0,0,0,1,9,0,9,10,0,0,0,0,0,0
CLINTWOOD,11-Mar-2024 06:00:01,18,0,0,3,0,24,33,0,33,57,0,0,0,0,0,0
CLOVERDALE,11-Mar-2024 06:00:01,5,0,0,0,3,1,8,0,11,12,0,0,0,0,0,0
CLOVER,11-Mar-2024 06:00:01,9,0,0,0,0,8,13,0,13,21,0,0,0,0,0,0
COBBS CREEK,11-Mar-2024 06:00:01,8,0,0,2,1,27,3,0,4,31,0,1,0,0,1,0
COEBURN,11-Mar-2024 06:00:01,18,0,0,6,2,5,16,0,18,23,0,0,0,0,0,0
COLEMAN FALLS,11-Mar-2024 06:00:01,4,0,0,0,1,0,6,0,7,7,0,1,0,0,0,0
COLLINSVILLE,11-Mar-2024 06:00:01,27,0,1,2,1,12,40,0,41,54,0,1,0,0,1,0
COLONIAL BEACH,11-Mar-2024 06:00:01,70,0,0,4,20,13,59,0,79,92,1,1,0,0,0,0
COLONIAL HEIGHTS,11-Mar-2024 06:00:01,71,0,0,4,8,58,82,0,90,148,1,1,0,0,0,0
COLUMBIA,11-Mar-2024 06:00:01,5,0,0,1,4,5,18,0,22,27,0,0,0,0,0,0
CONCORD,11-Mar-2024 06:00:01,8,0,0,0,4,1,22,0,26,27,0,0,0,0,0,0
COPPER HILL,11-Mar-2024 06:00:01,7,0,0,0,0,3,20,0,20,23,0,0,0,0,0,0
COURTLAND,11-Mar-2024 06:00:01,36,0,0,0,17,32,29,0,46,78,1,0,0,1,0,0
COVESVILLE,11-Mar-2024 06:00:01,4,0,0,0,6,1,5,0,11,12,0,0,0,0,0,0
COVINGTON,11-Mar-2024 06:00:01,32,0,0,9,1,19,64,0,65,84,1,0,3,0,0,0
CRAIGSVILLE,11-Mar-2024 06:00:01,2,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0
CREWE,11-Mar-2024 06:00:01,18,0,0,3,36,38,0,0,36,74,0,2,0,0,0,0
CRIMORA,11-Mar-2024 06:00:01,7,0,0,0,0,3,5,0,5,8,0,0,0,0,0,0
CRIPPLE CREEK,11-Mar-2024 06:00:01,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
CRITZ,11-Mar-2024 06:00:01,2,0,0,0,0,0,3,0,3,3,0,0,0,0,0,0
CROCKETT,11-Mar-2024 06:00:01,1,0,0,0,0,0,2,0,2,2,0,0,0,0,0,0
CROSS JUNCTION,11-Mar-2024 06:00:01,22,1,0,1,16,4,38,0,54,58,0,1,0,0,0,0
CROZET,11-Mar-2024 06:00:01,190,0,0,26,116,58,191,0,307,365,1,7,1,1,2,0
CROZIER,11-Mar-2024 06:00:01,6,0,0,2,0,11,17,0,17,28,0,0,0,0,0,0
CRYSTAL HILL,11-Mar-2024 06:00:01,1,0,0,0,0,1,3,0,3,4,0,0,0,0,0,0
CULLEN,11-Mar-2024 06:00:01,1,0,0,0,0,4,4,0,4,8,0,0,0,0,0,0
CULPEPER,11-Mar-2024 06:00:01,247,0,0,12,49,136,308,0,357,493,4,1,1,1,1,0
CUMBERLAND,11-Mar-2024 06:00:01,24,0,0,5,1,21,26,0,27,48,0,0,4,0,0,0
DALEVILLE,11-Mar-2024 06:00:01,17,0,1,2,2,8,49,0,51,60,1,0,0,1,0,0
DAMASCUS,11-Mar-2024 06:00:01,9,0,0,1,2,2,28,0,30,32,0,0,0,0,0,0
DANTE,11-Mar-2024 06:00:01,4,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0
DANVILLE,11-Mar-2024 06:00:01,320,0,0,20,64,152,507,0,571,723,0,1,0,0,0,0
DAYTON,11-Mar-2024 06:00:01,8,0,0,0,11,4,0,0,11,15,0,0,0,0,0,0
DEERFIELD,11-Mar-2024 06:00:01,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DELAPLANE,11-Mar-2024 06:00:01,4,0,0,0,2,6,12,0,14,20,0,2,0,0,0,0
DELTAVILLE,11-Mar-2024 06:00:01,11,0,0,4,0,9,15,0,15,24,0,0,0,0,0,0
DENDRON,11-Mar-2024 06:00:01,12,0,0,0,2,14,20,0,22,36,0,0,0,0,0,0
DEWITT,11-Mar-2024 06:00:01,6,0,0,1,2,12,17,0,19,31,0,0,0,0,0,0
DIGGS,11-Mar-2024 06:00:01,0,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0
DILLWYN,11-Mar-2024 06:00:01,32,0,0,5,0,18,42,0,42,60,1,3,0,1,1,0
DINWIDDIE,11-Mar-2024 06:00:01,21,0,0,1,4,46,34,0,38,84,0,0,0,0,0,0
DISPUTANTA,11-Mar-2024 06:00:01,36,0,1,0,2,45,62,0,64,110,2,0,0,1,0,0
DOE HILL,11-Mar-2024 06:00:01,0,0,0,0,0,0,2,0,2,2,0,0,0,0,0,0
DOLPHIN,11-Mar-2024 06:00:01,1,0,0,0,0,7,8,0,8,15,0,0,0,0,0,0
DOSWELL,11-Mar-2024 06:00:01,9,0,0,0,0,10,31,0,31,41,0,2,0,0,0,0
DRAKES BRANCH,11-Mar-2024 06:00:01,4,0,0,1,2,8,5,0,7,15,0,0,0,0,0,0
DRAPER,11-Mar-2024 06:00:01,12,0,0,0,0,9,5,0,5,14,0,0,0,0,0,0
DREWRYVILLE,11-Mar-2024 06:00:01,3,0,0,0,1,13,11,0,12,25,0,0,0,0,0,0
DRY FORK,11-Mar-2024 06:00:01,13,0,0,2,1,4,30,0,31,35,0,0,0,0,0,0
DRYDEN,11-Mar-2024 06:00:01,3,0,0,0,0,0,4,0,4,4,0,0,0,0,0,0
DUBLIN,11-Mar-2024 06:00:01,53,0,0,4,19,12,114,0,133,145,1,0,1,0,0,1
DUFFIELD,11-Mar-2024 06:00:01,7,0,0,1,1,4,8,0,9,13,0,0,0,0,0,0
DUGSPUR,11-Mar-2024 06:00:01,4,0,0,1,0,1,10,0,10,11,0,0,0,0,0,0
DUMFRIES,11-Mar-2024 06:00:01,485,0,1,15,123,144,617,0,740,885,13,14,2,8,4,1
DUNDAS,11-Mar-2024 06:00:01,0,0,0,2,1,7,3,0,4,11,0,0,0,0,0,0
DUNGANNON,11-Mar-2024 06:00:01,1,0,0,0,0,3,5,0,5,8,0,0,0,0,0,0
DUNN LORING,11-Mar-2024 06:00:01,43,0,0,1,0,8,75,0,75,83,0,3,1,0,2,0
DUNNSVILLE,11-Mar-2024 06:00:01,6,0,0,0,1,4,13,0,14,18,1,0,0,0,0,0
DUTTON,11-Mar-2024 06:00:01,3,0,0,0,2,3,2,0,4,7,0,0,0,0,0,0
DYKE,11-Mar-2024 06:00:01,6,0,0,0,0,7,3,0,3,10,0,0,0,0,0,0
EAGLE ROCK,11-Mar-2024 06:00:01,6,0,0,0,0,9,5,0,5,14,1,0,0,0,0,0
EARLYSVILLE,11-Mar-2024 06:00:01,78,0,0,11,69,35,102,0,171,206,1,8,0,1,2,0
EASTVILLE,11-Mar-2024 06:00:01,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
EBONY,11-Mar-2024 06:00:01,1,0,0,0,0,2,1,0,1,3,0,0,0,0,0,0
EDINBURG,11-Mar-2024 06:00:01,7,5,0,2,0,21,28,0,28,49,0,0,0,0,0,0
EGGLESTON,11-Mar-2024 06:00:01,1,0,0,0,0,2,4,0,4,6,0,0,0,0,0,0
ELBERON,11-Mar-2024 06:00:01,6,0,0,0,0,10,14,0,14,24,0,0,0,0,0,0
ELK CREEK,11-Mar-2024 06:00:01,3,0,0,2,0,3,8,0,8,11,0,0,0,0,0,0
ELKTON,11-Mar-2024 06:00:01,23,0,0,2,37,5,1,0,38,43,0,2,0,0,0,0
ELKWOOD,11-Mar-2024 06:00:01,6,0,0,0,2,1,1,0,3,4,0,0,0,0,0,0
ELLISTON,11-Mar-2024 06:00:01,16,0,0,2,7,5,16,0,23,28,0,0,0,0,0,0
EMPORIA,11-Mar-2024 06:00:01,98,0,0,6,168,106,15,0,183,289,1,0,0,1,0,0
ESMONT,11-Mar-2024 06:00:01,22,0,1,2,9,4,15,0,24,29,0,0,0,0,0,0
ETLAN,11-Mar-2024 06:00:01,2,0,0,0,1,5,4,0,5,10,0,0,0,0,0,0
EVINGTON,11-Mar-2024 06:00:01,29,0,0,1,9,6,28,0,37,43,0,0,0,0,0,0
EWING,11-Mar-2024 06:00:01,2,0,0,1,0,0,4,0,4,4,0,0,0,0,0,0
EXMORE,11-Mar-2024 06:00:01,31,0,0,0,0,74,1,0,1,75,0,0,0,0,0,0
FABER,11-Mar-2024 06:00:01,8,0,0,0,0,17,26,0,26,43,0,0,0,0,0,0
FAIRFAX STATION,11-Mar-2024 06:00:01,258,0,0,14,0,115,369,0,369,484,4,9,2,1,1,1
FAIRFAX,11-Mar-2024 06:00:01,2383,0,7,98,90,875,2871,0,2961,3843,26,69,14,10,15,3
FAIRFIELD,11-Mar-2024 06:00:01,7,0,0,2,0,6,15,0,15,21,0,3,0,0,1,0
FAIRLAWN,11-Mar-2024 06:00:01,19,0,0,1,9,5,43,0,52,57,0,0,0,0,0,0
FALLS CHURCH,11-Mar-2024 06:00:01,1703,0,4,80,48,779,2124,0,2172,2955,26,98,30,12,32,2
FALLS MILLS,11-Mar-2024 06:00:01,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FANCY GAP,11-Mar-2024 06:00:01,8,0,0,1,0,3,15,0,15,18,0,0,0,0,0,0
FARMVILLE,11-Mar-2024 06:00:01,78,0,1,11,15,69,134,0,149,219,1,1,0,1,1,0
FARNHAM,11-Mar-2024 06:00:01,2,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
FERRUM,11-Mar-2024 06:00:01,6,0,0,0,2,5,33,0,35,40,0,0,0,0,0,0
FIELDALE,11-Mar-2024 06:00:01,10,0,0,0,0,3,7,0,7,10,0,0,0,0,0,0
FINCASTLE,11-Mar-2024 06:00:01,12,0,0,1,0,47,33,0,33,80,0,2,0,0,0,0
FISHERSVILLE,11-Mar-2024 06:00:01,28,0,0,1,6,19,63,0,69,88,1,0,0,0,0,0
FLINT HILL,11-Mar-2024 06:00:01,12,0,0,1,2,1,24,0,26,27,0,1,0,0,0,0
FLOYD,11-Mar-2024 06:00:01,43,0,0,0,7,69,69,0,76,145,0,3,0,0,2,0
FORD,11-Mar-2024 06:00:01,4,0,0,1,1,4,9,0,10,14,0,0,0,0,0,0
FOREST,11-Mar-2024 06:00:01,115,0,0,0,30,29,200,0,230,259,0,2,0,0,0,0
FORK UNION,11-Mar-2024 06:00:01,7,0,0,1,0,2,16,0,16,18,0,0,0,0,0,0
FORT BELVOIR,11-Mar-2024 06:00:01,31,0,0,3,0,17,45,0,45,62,3,3,0,1,0,0
FORT BLACKMORE,11-Mar-2024 06:00:01,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
FORT DEFIANCE,11-Mar-2024 06:00:01,2,0,0,0,2,4,5,0,7,11,0,0,0,0,0,0
FORT EUSTIS,11-Mar-2024 06:00:01,3,0,0,0,0,0,3,0,3,3,1,0,0,1,0,0
