FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,175,0,0,15,109,66,0,0,109,175,4,19,0,1,0,0
15-Oct-2023 06:00:01,175,0,0,15,109,66,0,0,109,175,4,19,0,1,0,0
16-Oct-2023 06:00:01,175,0,0,15,109,66,0,0,109,175,4,19,0,1,0,0
17-Oct-2023 06:00:01,174,0,0,17,115,69,0,0,115,184,4,19,0,1,0,0
18-Oct-2023 06:00:02,168,0,0,18,121,75,0,0,121,196,4,19,0,1,1,0
19-Oct-2023 06:00:01,169,0,0,18,121,78,0,0,121,199,4,19,0,1,1,0
20-Oct-2023 06:00:01,171,0,0,19,121,87,0,0,121,208,4,19,0,1,1,0
21-Oct-2023 06:00:02,172,0,0,19,121,95,0,0,121,216,4,19,0,1,1,0
22-Oct-2023 06:00:02,171,0,0,19,122,95,0,0,122,217,4,19,0,1,1,0
23-Oct-2023 06:00:01,171,0,0,19,122,95,0,0,122,217,4,19,0,1,1,0
24-Oct-2023 06:00:01,166,0,0,19,130,110,0,0,130,240,4,19,0,1,1,0
25-Oct-2023 06:00:01,157,0,0,19,142,119,0,0,142,261,4,19,0,1,1,0
26-Oct-2023 06:00:02,156,0,0,19,144,123,0,0,144,267,4,19,0,1,1,0
27-Oct-2023 06:00:01,160,0,0,19,149,131,0,0,149,280,4,19,0,1,1,0
28-Oct-2023 06:00:01,160,0,0,19,153,146,0,0,153,299,4,19,0,1,1,0
29-Oct-2023 06:00:01,160,0,0,19,153,189,0,0,153,342,4,19,0,1,1,0
30-Oct-2023 06:00:02,157,0,0,20,138,203,17,0,155,358,4,19,0,1,1,0
31-Oct-2023 06:00:01,147,0,0,20,65,214,100,0,165,379,4,19,0,1,2,0
01-Nov-2023 06:00:01,145,0,0,21,51,231,115,0,166,397,4,19,0,1,3,0
02-Nov-2023 06:00:01,145,0,0,21,12,247,154,0,166,413,5,19,0,2,3,0
03-Nov-2023 06:00:01,131,0,0,21,26,263,154,0,180,443,5,19,0,2,3,0
04-Nov-2023 06:00:01,118,0,0,22,36,287,154,0,190,477,5,19,0,2,3,0
05-Nov-2023 06:00:01,114,0,2,24,2,332,190,0,192,526,5,19,0,2,3,0
06-Nov-2023 06:00:01,113,0,2,24,3,332,190,0,193,527,5,19,0,2,3,0
07-Nov-2023 06:00:01,94,0,2,24,22,332,190,0,212,546,5,19,0,2,4,0
08-Nov-2023 06:00:01,81,0,2,24,35,332,190,0,225,559,5,19,0,2,4,0
09-Nov-2023 06:00:02,78,0,2,24,38,332,190,0,228,562,5,19,0,2,4,0
10-Nov-2023 06:00:01,67,0,2,24,50,332,190,0,240,574,5,19,0,2,5,0
11-Nov-2023 06:00:01,67,0,2,24,50,332,190,0,240,574,5,19,0,2,5,0
12-Nov-2023 06:00:01,67,0,2,24,50,332,190,0,240,574,5,19,0,2,5,0
13-Nov-2023 06:00:01,67,0,2,24,50,332,190,0,240,574,5,19,0,2,5,0
