FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
01-Nov-2023 06:00:01,223,0,0,20,60,179,128,0,188,367,5,19,0,3,5,0
02-Nov-2023 06:00:01,219,0,0,22,34,197,155,0,189,386,5,19,0,3,5,0
03-Nov-2023 06:00:01,196,0,0,22,56,224,155,0,211,435,5,19,0,3,5,0
04-Nov-2023 06:00:01,184,0,0,23,67,258,155,0,222,480,5,19,0,3,5,0
05-Nov-2023 06:00:01,180,0,1,23,5,321,220,0,225,547,5,19,0,3,5,0
06-Nov-2023 06:00:01,177,0,1,23,8,321,220,0,228,550,5,19,0,3,5,0
07-Nov-2023 06:00:01,158,0,1,23,28,321,220,0,248,570,5,19,0,3,6,0
08-Nov-2023 06:00:01,146,0,1,23,40,321,220,0,260,582,5,19,0,4,6,0
09-Nov-2023 06:00:02,141,0,1,23,45,321,220,0,265,587,5,19,0,4,6,0
10-Nov-2023 06:00:01,121,0,1,21,65,321,220,0,285,607,5,19,0,4,6,0
11-Nov-2023 06:00:01,121,0,1,21,65,321,220,0,285,607,5,19,0,4,6,0
12-Nov-2023 06:00:01,121,0,1,21,65,321,220,0,285,607,5,19,0,4,6,0
13-Nov-2023 06:00:01,121,0,1,21,65,321,220,0,285,607,5,19,0,4,6,0
