FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 14:00:02,44,0,0,1,23,32,0,0,23,55,0,1,0,0,0,0
07-Oct-2023 06:00:01,43,0,0,1,24,38,0,0,24,62,0,1,0,0,0,0
08-Oct-2023 06:00:01,43,0,0,1,24,38,0,0,24,62,0,1,0,0,0,0
09-Oct-2023 06:00:02,43,0,0,1,24,38,0,0,24,62,0,1,0,0,0,0
10-Oct-2023 06:00:02,44,0,0,1,24,40,0,0,24,64,0,1,0,0,0,0
11-Oct-2023 06:00:01,45,0,0,1,25,40,0,0,25,65,0,1,0,0,0,0
12-Oct-2023 06:00:01,45,0,0,1,25,44,0,0,25,69,0,1,0,0,0,0
13-Oct-2023 06:00:02,45,0,0,1,25,57,0,0,25,82,0,1,0,0,0,0
14-Oct-2023 06:00:02,47,0,0,1,25,60,0,0,25,85,0,1,0,0,0,0
15-Oct-2023 06:00:01,47,0,0,1,25,60,0,0,25,85,0,1,0,0,0,0
16-Oct-2023 06:00:01,47,0,0,1,25,60,0,0,25,85,0,1,0,0,0,0
17-Oct-2023 06:00:01,45,0,0,1,27,68,0,0,27,95,0,1,0,0,0,0
18-Oct-2023 06:00:02,44,0,0,1,28,72,0,0,28,100,0,1,0,0,0,0
19-Oct-2023 06:00:01,43,0,0,1,29,76,0,0,29,105,0,1,0,0,0,0
20-Oct-2023 06:00:01,41,0,0,3,30,86,0,0,30,116,0,0,0,0,0,0
21-Oct-2023 06:00:02,41,0,0,3,30,88,0,0,30,118,0,0,0,0,0,0
22-Oct-2023 06:00:02,41,0,0,3,30,88,0,0,30,118,0,0,0,0,0,0
23-Oct-2023 06:00:01,41,0,0,3,30,88,0,0,30,118,0,0,0,0,0,0
24-Oct-2023 06:00:01,39,0,0,3,32,100,0,0,32,132,0,0,0,0,0,0
25-Oct-2023 06:00:01,39,0,0,3,32,103,0,0,32,135,0,0,0,0,0,0
26-Oct-2023 06:00:02,39,0,0,3,32,103,0,0,32,135,0,0,0,0,0,0
27-Oct-2023 06:00:01,36,0,0,3,35,114,0,0,35,149,0,0,0,0,0,0
28-Oct-2023 06:00:01,37,0,0,3,36,124,0,0,36,160,0,0,0,0,0,0
29-Oct-2023 06:00:01,37,0,0,5,36,130,0,0,36,166,0,0,0,0,0,0
30-Oct-2023 06:00:02,37,0,0,5,36,130,0,0,36,166,0,0,0,0,0,0
31-Oct-2023 06:00:01,37,0,0,5,36,142,0,0,36,178,0,0,0,0,0,0
01-Nov-2023 06:00:01,36,0,0,5,37,148,0,0,37,185,0,0,0,0,0,0
02-Nov-2023 06:00:01,35,0,0,5,8,156,30,0,38,194,0,0,0,0,0,0
03-Nov-2023 06:00:01,35,0,0,5,8,165,30,0,38,203,0,0,0,0,0,0
04-Nov-2023 06:00:01,35,0,0,5,8,189,30,0,38,227,0,0,0,0,0,0
05-Nov-2023 06:00:01,35,0,0,5,8,206,30,0,38,244,0,0,0,0,0,0
06-Nov-2023 06:00:01,35,0,0,5,8,206,30,0,38,244,0,0,0,0,0,0
07-Nov-2023 06:00:01,28,0,0,5,15,206,30,0,45,251,0,0,0,0,0,0
08-Nov-2023 06:00:01,27,0,0,5,16,206,30,0,46,252,0,0,0,0,0,0
09-Nov-2023 06:00:02,27,0,0,5,16,206,30,0,46,252,0,0,0,0,0,0
10-Nov-2023 06:00:01,27,0,0,5,16,206,30,0,46,252,0,0,0,0,0,0
11-Nov-2023 06:00:01,27,0,0,5,16,206,30,0,46,252,0,0,0,0,0,0
12-Nov-2023 06:00:01,27,0,0,5,16,206,30,0,46,252,0,0,0,0,0,0
13-Nov-2023 06:00:01,27,0,0,5,16,206,30,0,46,252,0,0,0,0,0,0
