FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
15-Oct-2023 06:00:01,56,0,0,22,25,43,0,0,25,68,0,2,0,0,0,0
16-Oct-2023 06:00:01,56,0,0,22,25,43,0,0,25,68,0,2,0,0,0,0
17-Oct-2023 06:00:01,56,0,0,22,26,47,0,0,26,73,0,2,0,0,0,0
18-Oct-2023 06:00:02,57,0,0,22,27,50,0,0,27,77,0,2,0,0,0,0
19-Oct-2023 06:00:01,57,0,0,22,27,52,0,0,27,79,0,2,0,0,0,0
20-Oct-2023 06:00:01,57,0,0,22,27,56,0,0,27,83,0,2,0,0,0,0
21-Oct-2023 06:00:02,55,0,0,22,28,58,0,0,28,86,0,2,0,0,0,0
22-Oct-2023 06:00:02,55,0,0,22,28,58,0,0,28,86,0,2,0,0,0,0
23-Oct-2023 06:00:01,55,0,0,22,28,58,0,0,28,86,0,2,0,0,0,0
24-Oct-2023 06:00:01,55,0,0,22,28,64,0,0,28,92,0,2,0,0,0,0
25-Oct-2023 06:00:01,54,0,0,22,30,69,0,0,30,99,0,2,0,0,0,0
26-Oct-2023 06:00:02,50,0,0,22,34,75,0,0,34,109,0,2,0,0,0,0
27-Oct-2023 06:00:01,51,0,0,22,34,88,0,0,34,122,0,2,0,0,0,0
28-Oct-2023 06:00:01,46,0,0,22,38,100,0,0,38,138,0,2,0,0,0,0
29-Oct-2023 06:00:01,46,0,0,22,38,108,0,0,38,146,0,2,0,0,0,0
30-Oct-2023 06:00:02,46,0,0,22,38,108,0,0,38,146,0,2,0,0,0,0
31-Oct-2023 06:00:01,46,0,0,22,38,123,0,0,38,161,0,2,0,0,0,0
01-Nov-2023 06:00:01,46,0,0,22,39,133,0,0,39,172,0,2,0,0,0,0
02-Nov-2023 06:00:01,46,0,0,22,1,140,38,0,39,179,0,2,0,0,0,0
03-Nov-2023 06:00:01,45,0,0,22,2,149,38,0,40,189,0,2,0,0,0,0
04-Nov-2023 06:00:01,40,0,0,22,7,177,38,0,45,222,0,2,0,0,0,0
05-Nov-2023 06:00:01,39,0,0,22,1,201,45,0,46,247,0,2,0,0,0,0
06-Nov-2023 06:00:01,39,0,0,22,1,201,45,0,46,247,0,2,0,0,0,0
07-Nov-2023 06:00:01,34,0,0,22,6,201,45,0,51,252,0,2,0,0,0,0
08-Nov-2023 06:00:01,26,0,0,22,8,201,51,0,59,260,0,2,0,0,0,0
09-Nov-2023 06:00:02,24,0,0,24,0,200,59,0,59,259,0,2,0,0,0,0
10-Nov-2023 06:00:01,23,0,0,24,0,200,59,0,59,259,0,2,0,0,0,0
11-Nov-2023 06:00:01,23,0,0,24,0,200,59,0,59,259,0,2,0,0,0,0
12-Nov-2023 06:00:01,23,0,0,24,0,200,59,0,59,259,0,2,0,0,0,0
13-Nov-2023 06:00:01,23,0,0,24,0,200,59,0,59,259,0,2,0,0,0,0
