FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,32,0,0,8,22,27,0,0,22,49,0,3,0,0,0,0
28-Oct-2023 06:00:01,38,0,0,8,22,37,0,0,22,59,0,3,0,0,0,0
29-Oct-2023 06:00:01,37,0,0,8,23,38,0,0,23,61,0,3,0,0,0,0
30-Oct-2023 06:00:02,37,0,0,8,23,38,0,0,23,61,0,3,0,0,0,0
31-Oct-2023 06:00:01,37,0,0,8,23,39,0,0,23,62,0,3,0,0,0,0
01-Nov-2023 06:00:01,37,0,0,8,23,40,0,0,23,63,0,3,0,0,0,0
02-Nov-2023 06:00:01,37,0,0,8,23,43,0,0,23,66,0,3,0,0,0,0
03-Nov-2023 06:00:01,37,0,0,8,23,50,0,0,23,73,0,3,0,0,0,0
04-Nov-2023 06:00:01,37,0,0,8,2,64,21,0,23,87,0,3,0,0,0,0
05-Nov-2023 06:00:01,36,0,0,10,0,72,23,0,23,95,0,3,0,0,0,0
06-Nov-2023 06:00:01,36,0,0,10,0,72,23,0,23,95,0,3,0,0,0,0
07-Nov-2023 06:00:01,31,0,0,10,5,72,23,0,28,100,0,3,0,0,0,0
08-Nov-2023 06:00:01,31,0,0,10,5,72,23,0,28,100,0,3,0,0,0,0
09-Nov-2023 06:00:02,31,0,0,10,5,72,23,0,28,100,0,3,0,0,0,0
10-Nov-2023 06:00:01,31,0,0,10,5,72,23,0,28,100,0,3,0,0,0,0
11-Nov-2023 06:00:01,31,0,0,10,5,72,23,0,28,100,0,3,0,0,0,0
12-Nov-2023 06:00:01,31,0,0,10,5,72,23,0,28,100,0,3,0,0,0,0
13-Nov-2023 06:00:01,31,0,0,10,5,72,23,0,28,100,0,3,0,0,0,0
