FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Nov-2023 06:00:01,76,0,0,163,6,204,95,0,101,305,1,0,0,0,0,0
04-Nov-2023 06:00:01,70,0,0,163,12,222,95,0,107,329,1,0,0,0,0,0
05-Nov-2023 06:00:01,60,0,0,163,6,236,111,0,117,353,1,0,0,0,0,0
06-Nov-2023 06:00:01,60,0,0,163,6,236,111,0,117,353,1,0,0,0,0,0
07-Nov-2023 06:00:01,58,0,0,163,8,236,111,0,119,355,1,0,0,0,0,0
08-Nov-2023 06:00:01,48,0,0,163,17,236,111,0,128,364,1,0,0,0,0,0
09-Nov-2023 06:00:02,48,0,0,163,17,236,111,0,128,364,1,0,0,0,0,0
10-Nov-2023 06:00:01,46,0,0,163,19,236,111,0,130,366,1,0,0,0,0,0
11-Nov-2023 06:00:01,46,0,0,163,19,236,111,0,130,366,1,0,0,0,0,0
12-Nov-2023 06:00:01,46,0,0,163,19,236,111,0,130,366,1,0,0,0,0,0
13-Nov-2023 06:00:01,46,0,0,163,19,236,111,0,130,366,1,0,0,0,0,0
