FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
31-Oct-2023 06:00:01,30,0,0,2,34,122,0,0,34,156,0,1,0,0,0,0
01-Nov-2023 06:00:01,30,0,0,2,34,132,0,0,34,166,0,1,0,0,0,0
02-Nov-2023 06:00:01,27,0,0,2,3,138,34,0,37,175,0,1,0,0,0,0
03-Nov-2023 06:00:01,27,0,0,2,3,148,34,0,37,185,0,1,0,0,0,0
04-Nov-2023 06:00:01,27,0,0,2,3,159,34,0,37,196,0,1,0,0,0,0
05-Nov-2023 06:00:01,20,0,0,2,10,172,34,0,44,216,0,1,0,0,0,0
06-Nov-2023 06:00:01,20,0,0,2,10,172,34,0,44,216,0,1,0,0,0,0
07-Nov-2023 06:00:01,20,0,0,2,10,172,34,0,44,216,0,1,0,0,0,0
08-Nov-2023 06:00:01,14,0,0,2,16,172,34,0,50,222,0,1,0,0,0,0
09-Nov-2023 06:00:02,14,0,0,2,16,172,34,0,50,222,0,1,0,0,0,0
10-Nov-2023 06:00:01,14,0,0,2,16,172,34,0,50,222,0,1,0,0,0,0
11-Nov-2023 06:00:01,14,0,0,2,16,172,34,0,50,222,0,1,0,0,0,0
12-Nov-2023 06:00:01,14,0,0,2,16,172,34,0,50,222,0,1,0,0,0,0
13-Nov-2023 06:00:01,14,0,0,2,16,172,34,0,50,222,0,1,0,0,0,0
