FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
19-Oct-2023 06:00:01,33,0,0,8,49,47,0,0,49,96,6,1,0,4,0,0
20-Oct-2023 06:00:01,32,0,0,8,50,51,0,0,50,101,6,1,0,4,0,0
21-Oct-2023 06:00:02,26,0,0,8,57,52,0,0,57,109,6,1,0,5,0,0
22-Oct-2023 06:00:02,26,0,0,8,57,52,0,0,57,109,6,1,0,5,0,0
23-Oct-2023 06:00:01,26,0,0,8,57,52,0,0,57,109,6,1,0,5,0,0
24-Oct-2023 06:00:01,27,0,0,10,57,60,0,0,57,117,6,1,0,5,0,0
25-Oct-2023 06:00:01,27,0,0,10,57,60,0,0,57,117,6,1,0,5,0,0
26-Oct-2023 06:00:02,27,0,0,10,57,62,0,0,57,119,6,1,0,5,0,0
27-Oct-2023 06:00:01,28,0,0,10,57,63,0,0,57,120,6,1,0,5,0,0
28-Oct-2023 06:00:01,27,0,0,10,58,72,0,0,58,130,6,1,0,5,0,0
29-Oct-2023 06:00:01,25,0,0,10,60,73,0,0,60,133,6,1,0,5,0,0
30-Oct-2023 06:00:02,25,0,0,10,60,73,0,0,60,133,6,1,0,5,0,0
31-Oct-2023 06:00:01,25,0,0,10,60,83,0,0,60,143,6,1,0,5,0,0
01-Nov-2023 06:00:01,25,0,0,10,60,88,0,0,60,148,6,1,0,5,0,0
02-Nov-2023 06:00:01,25,0,0,10,39,92,21,0,60,152,6,1,0,5,0,0
03-Nov-2023 06:00:01,24,0,0,11,39,107,21,0,60,167,6,1,0,5,0,0
04-Nov-2023 06:00:01,24,0,0,11,39,119,21,0,60,179,6,1,0,5,0,0
05-Nov-2023 06:00:01,18,0,0,11,44,131,22,0,66,197,6,1,0,5,0,0
06-Nov-2023 06:00:01,18,0,0,11,44,131,22,0,66,197,6,1,0,5,0,0
07-Nov-2023 06:00:01,18,0,0,11,44,131,22,0,66,197,6,1,0,5,0,0
08-Nov-2023 06:00:01,17,0,0,11,45,131,22,0,67,198,6,1,0,5,0,0
09-Nov-2023 06:00:02,17,0,0,11,45,131,22,0,67,198,6,1,0,5,0,0
10-Nov-2023 06:00:01,17,0,0,11,45,131,22,0,67,198,6,1,0,5,0,0
11-Nov-2023 06:00:01,17,0,0,11,45,131,22,0,67,198,6,1,0,5,0,0
12-Nov-2023 06:00:01,17,0,0,11,45,131,22,0,67,198,6,1,0,5,0,0
13-Nov-2023 06:00:01,17,0,0,11,45,131,22,0,67,198,6,1,0,5,0,0
