FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,78,0,0,3,33,64,0,0,33,97,1,0,0,1,0,0
13-Oct-2023 06:00:02,75,0,0,3,36,71,0,0,36,107,1,0,0,1,0,0
14-Oct-2023 06:00:02,71,0,0,3,40,79,0,0,40,119,1,0,0,1,0,0
15-Oct-2023 06:00:01,71,0,0,3,40,79,0,0,40,119,1,0,0,1,0,0
16-Oct-2023 06:00:01,71,0,0,3,40,79,0,0,40,119,1,0,0,1,0,0
17-Oct-2023 06:00:01,68,0,0,3,44,89,0,0,44,133,1,0,0,1,0,0
18-Oct-2023 06:00:02,68,0,0,3,45,98,0,0,45,143,1,0,0,1,0,0
19-Oct-2023 06:00:01,63,0,0,3,5,103,45,0,50,153,1,0,0,1,0,0
20-Oct-2023 06:00:01,63,0,0,3,6,120,45,0,51,171,1,1,0,1,0,0
21-Oct-2023 06:00:02,62,0,0,3,8,129,45,0,53,182,1,1,0,1,0,0
22-Oct-2023 06:00:02,62,0,0,3,8,129,45,0,53,182,1,1,0,1,0,0
23-Oct-2023 06:00:01,62,0,0,3,8,129,45,0,53,182,1,1,0,1,0,0
24-Oct-2023 06:00:01,61,0,0,3,9,135,45,0,54,189,1,1,0,1,0,0
25-Oct-2023 06:00:01,63,0,0,3,9,139,45,0,54,193,1,1,0,1,0,0
26-Oct-2023 06:00:02,61,0,0,3,11,145,45,0,56,201,1,1,0,1,0,0
27-Oct-2023 06:00:01,59,0,0,3,13,155,45,0,58,213,1,1,0,1,0,0
28-Oct-2023 06:00:01,64,0,0,3,13,167,45,0,58,225,1,1,0,1,0,0
29-Oct-2023 06:00:01,65,0,0,5,13,182,45,0,58,240,1,1,0,1,0,0
30-Oct-2023 06:00:02,65,0,0,5,13,182,45,0,58,240,1,1,0,1,0,0
31-Oct-2023 06:00:01,58,0,0,5,20,204,45,0,65,269,1,1,0,1,0,0
01-Nov-2023 06:00:01,55,0,0,5,23,223,45,0,68,291,1,1,0,1,0,0
02-Nov-2023 06:00:01,54,0,0,5,24,245,45,0,69,314,1,1,0,1,0,0
03-Nov-2023 06:00:01,39,0,0,5,39,265,45,0,84,349,1,1,0,1,0,0
04-Nov-2023 06:00:01,37,0,0,6,40,288,45,0,85,373,1,1,0,1,0,0
05-Nov-2023 06:00:01,36,0,0,7,0,336,85,0,85,421,1,1,0,1,0,0
06-Nov-2023 06:00:01,36,0,0,7,0,336,85,0,85,421,1,1,0,1,0,0
07-Nov-2023 06:00:01,24,0,0,7,12,336,85,0,97,433,1,1,0,1,0,0
08-Nov-2023 06:00:01,20,0,0,7,16,336,85,0,101,437,1,1,0,1,0,0
09-Nov-2023 06:00:02,20,0,0,7,16,336,85,0,101,437,1,1,0,1,0,0
10-Nov-2023 06:00:01,20,0,0,7,16,336,85,0,101,437,1,1,0,1,0,0
11-Nov-2023 06:00:01,20,0,0,7,16,336,85,0,101,437,1,1,0,1,0,0
12-Nov-2023 06:00:01,20,0,0,7,16,336,85,0,101,437,1,1,0,1,0,0
13-Nov-2023 06:00:01,20,0,0,7,16,336,85,0,101,437,1,1,0,1,0,0
