FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,117,0,0,3,56,6,0,0,56,62,0,1,0,0,0,0
05-Oct-2023 22:00:01,169,0,0,3,3,2,0,0,3,5,0,1,0,0,0,0
06-Oct-2023 06:00:01,125,0,0,3,48,6,0,0,48,54,0,1,0,0,0,0
06-Oct-2023 14:00:02,117,0,0,3,56,9,0,0,56,65,0,1,0,0,0,0
07-Oct-2023 06:00:01,112,0,0,3,61,9,0,0,61,70,0,1,0,0,0,0
08-Oct-2023 06:00:01,112,0,0,3,61,9,0,0,61,70,0,1,0,0,0,0
09-Oct-2023 06:00:02,112,0,0,3,61,9,0,0,61,70,0,1,0,0,0,0
10-Oct-2023 06:00:02,111,0,0,3,64,9,0,0,64,73,0,1,0,0,0,0
11-Oct-2023 06:00:01,108,0,0,3,67,12,0,0,67,79,0,1,0,0,0,0
12-Oct-2023 06:00:01,105,0,0,3,70,12,0,0,70,82,0,1,0,0,0,0
13-Oct-2023 06:00:02,102,0,0,3,73,13,0,0,73,86,0,1,0,0,0,0
14-Oct-2023 06:00:02,100,0,0,3,76,15,0,0,76,91,0,1,0,0,0,0
15-Oct-2023 06:00:01,100,0,0,3,76,15,0,0,76,91,0,1,0,0,0,0
16-Oct-2023 06:00:01,100,0,0,3,76,15,0,0,76,91,0,1,0,0,0,0
17-Oct-2023 06:00:01,99,0,0,3,78,19,0,0,78,97,0,1,0,0,0,0
18-Oct-2023 06:00:02,96,0,0,3,82,21,0,0,82,103,0,1,0,0,1,0
19-Oct-2023 06:00:01,94,0,0,3,84,23,0,0,84,107,0,1,0,0,1,0
20-Oct-2023 06:00:01,94,0,0,3,84,26,0,0,84,110,0,1,0,0,1,0
21-Oct-2023 06:00:02,90,0,0,3,88,31,0,0,88,119,0,1,0,0,1,0
22-Oct-2023 06:00:02,90,0,0,3,88,31,0,0,88,119,0,1,0,0,1,0
23-Oct-2023 06:00:01,90,0,0,3,88,39,0,0,88,127,0,1,0,0,1,0
24-Oct-2023 06:00:01,90,0,0,3,89,43,0,0,89,132,0,1,0,0,1,0
25-Oct-2023 06:00:01,90,0,0,3,89,45,0,0,89,134,0,1,0,0,1,0
26-Oct-2023 06:00:02,90,0,0,3,90,50,0,0,90,140,0,1,0,0,1,0
27-Oct-2023 06:00:01,86,0,0,3,94,56,0,0,94,150,0,1,0,0,1,0
28-Oct-2023 06:00:01,90,0,0,3,96,59,0,0,96,155,1,1,0,0,1,0
29-Oct-2023 06:00:01,90,0,0,3,96,62,0,0,96,158,1,1,0,0,1,0
30-Oct-2023 06:00:02,90,0,0,3,96,62,0,0,96,158,1,1,0,0,1,0
31-Oct-2023 06:00:01,78,0,0,3,109,67,0,0,109,176,1,1,0,0,1,0
01-Nov-2023 06:00:01,77,0,0,3,110,73,0,0,110,183,1,1,0,0,1,0
02-Nov-2023 06:00:01,74,0,0,3,18,73,95,0,113,186,1,1,0,0,1,0
03-Nov-2023 06:00:01,73,0,0,3,19,81,95,0,114,195,1,1,0,0,1,0
04-Nov-2023 06:00:01,73,0,0,3,19,93,95,0,114,207,1,1,0,0,1,0
05-Nov-2023 06:00:01,73,0,0,3,1,109,113,0,114,223,1,1,0,0,1,0
06-Nov-2023 06:00:01,73,0,0,3,1,109,113,0,114,223,1,1,0,0,1,0
07-Nov-2023 06:00:01,64,0,0,3,10,109,113,0,123,232,1,1,0,0,1,0
08-Nov-2023 06:00:01,60,0,0,3,14,109,113,0,127,236,1,1,0,0,1,0
09-Nov-2023 06:00:02,52,0,0,3,22,109,113,0,135,244,1,1,0,0,1,0
10-Nov-2023 06:00:01,51,0,0,3,23,109,113,0,136,245,1,1,0,1,1,0
11-Nov-2023 06:00:01,51,0,0,3,23,109,113,0,136,245,1,1,0,1,1,0
12-Nov-2023 06:00:01,51,0,0,3,23,109,113,0,136,245,1,1,0,1,1,0
13-Nov-2023 06:00:01,51,0,0,3,23,109,113,0,136,245,1,1,0,1,1,0
