FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,60,0,0,4,16,52,0,0,16,68,0,0,0,0,0,0
05-Oct-2023 22:00:01,80,0,0,4,1,26,0,0,1,27,0,0,0,0,0,0
06-Oct-2023 06:00:01,61,0,0,4,15,47,0,0,15,62,0,0,0,0,0,0
06-Oct-2023 14:00:02,60,0,0,4,16,52,0,0,16,68,0,0,0,0,0,0
07-Oct-2023 06:00:01,60,0,0,4,16,52,0,0,16,68,0,0,0,0,0,0
08-Oct-2023 06:00:01,60,0,0,4,16,52,0,0,16,68,0,0,0,0,0,0
09-Oct-2023 06:00:02,60,0,0,4,16,52,0,0,16,68,0,0,0,0,0,0
10-Oct-2023 06:00:02,60,0,0,4,16,52,0,0,16,68,0,0,0,0,0,0
11-Oct-2023 06:00:01,51,0,0,4,29,66,0,0,29,95,0,0,0,0,0,0
12-Oct-2023 06:00:01,47,0,0,4,33,69,0,0,33,102,0,0,0,0,0,0
13-Oct-2023 06:00:02,46,0,0,4,35,71,0,0,35,106,0,0,0,0,0,0
14-Oct-2023 06:00:02,40,0,0,4,41,71,0,0,41,112,0,0,0,0,0,0
15-Oct-2023 06:00:01,40,0,0,4,41,71,0,0,41,112,0,0,0,0,0,0
16-Oct-2023 06:00:01,40,0,0,4,41,71,0,0,41,112,0,0,0,0,0,0
17-Oct-2023 06:00:01,41,0,0,4,42,78,0,0,42,120,0,0,0,0,0,0
18-Oct-2023 06:00:02,39,0,0,4,44,82,0,0,44,126,0,0,0,0,0,0
19-Oct-2023 06:00:01,37,0,0,4,47,90,0,0,47,137,0,0,0,0,0,0
20-Oct-2023 06:00:01,37,0,0,4,47,90,0,0,47,137,0,0,0,0,0,0
21-Oct-2023 06:00:02,33,0,0,4,52,108,0,0,52,160,0,0,0,0,0,0
22-Oct-2023 06:00:02,33,0,0,4,52,108,0,0,52,160,0,0,0,0,0,0
23-Oct-2023 06:00:01,33,0,0,4,52,108,0,0,52,160,0,0,0,0,0,0
24-Oct-2023 06:00:01,34,0,0,4,52,113,0,0,52,165,0,0,0,0,0,0
25-Oct-2023 06:00:01,34,0,0,4,52,113,0,0,52,165,0,0,0,0,0,0
26-Oct-2023 06:00:02,35,0,0,4,53,135,0,0,53,188,1,0,0,0,0,0
27-Oct-2023 06:00:01,34,0,0,6,55,142,0,0,55,197,1,0,0,0,0,0
28-Oct-2023 06:00:01,35,0,0,6,56,159,0,0,56,215,1,0,0,0,0,0
29-Oct-2023 06:00:01,35,0,0,6,56,170,0,0,56,226,1,0,0,0,0,0
30-Oct-2023 06:00:02,35,0,0,6,2,170,54,0,56,226,1,0,0,0,0,0
31-Oct-2023 06:00:01,35,0,0,6,2,188,54,0,56,244,1,0,0,0,0,0
01-Nov-2023 06:00:01,33,0,0,6,2,188,54,0,56,244,1,0,0,0,0,0
02-Nov-2023 06:00:01,30,0,0,6,3,222,54,0,57,279,2,0,0,1,0,0
03-Nov-2023 06:00:01,29,0,0,6,4,222,54,0,58,280,2,0,0,1,0,0
04-Nov-2023 06:00:01,27,0,0,6,6,253,54,0,60,313,3,0,0,2,0,0
05-Nov-2023 06:00:01,27,0,0,6,6,277,54,0,60,337,5,0,0,4,0,0
06-Nov-2023 06:00:01,27,0,0,6,6,277,54,0,60,337,5,0,0,4,0,0
07-Nov-2023 06:00:01,25,0,0,6,8,277,54,0,62,339,5,0,0,4,0,0
08-Nov-2023 06:00:01,24,0,0,6,9,277,54,0,63,340,5,0,0,4,0,0
09-Nov-2023 06:00:02,24,0,0,6,9,277,54,0,63,340,5,0,0,4,0,0
10-Nov-2023 06:00:01,22,0,0,6,11,277,54,0,65,342,5,0,0,4,0,0
11-Nov-2023 06:00:01,22,0,0,6,11,277,54,0,65,342,5,0,0,4,0,0
12-Nov-2023 06:00:01,22,0,0,6,11,277,54,0,65,342,5,0,0,4,0,0
13-Nov-2023 06:00:01,22,0,0,6,11,277,54,0,65,342,5,0,0,4,0,0
