FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,203,0,0,3,64,173,0,0,64,237,1,1,0,0,1,0
05-Oct-2023 22:00:01,258,0,0,3,0,59,0,0,0,59,1,1,0,0,0,0
06-Oct-2023 06:00:01,219,0,0,3,47,156,0,0,47,203,1,1,0,0,1,0
06-Oct-2023 14:00:02,195,0,0,4,72,193,0,0,72,265,1,2,0,0,2,0
07-Oct-2023 06:00:01,189,0,0,4,77,219,0,0,77,296,1,2,0,0,2,0
08-Oct-2023 06:00:01,189,0,0,4,77,219,0,0,77,296,1,2,0,0,2,0
09-Oct-2023 06:00:02,189,0,0,4,77,219,0,0,77,296,1,2,0,0,2,0
10-Oct-2023 06:00:02,189,0,0,4,77,219,0,0,77,296,1,2,0,0,2,0
11-Oct-2023 06:00:01,180,0,0,5,90,241,0,0,90,331,1,2,0,0,2,0
12-Oct-2023 06:00:01,175,0,0,6,93,259,0,0,93,352,1,2,0,1,2,0
13-Oct-2023 06:00:02,167,0,0,6,104,278,0,0,104,382,1,2,0,1,2,0
14-Oct-2023 06:00:02,164,0,0,6,115,317,0,0,115,432,1,2,0,1,2,0
15-Oct-2023 06:00:01,164,0,0,6,115,317,0,0,115,432,1,2,0,1,2,0
16-Oct-2023 06:00:01,164,0,0,6,115,317,0,0,115,432,1,2,0,1,2,0
17-Oct-2023 06:00:01,152,0,0,7,129,363,0,0,129,492,1,2,0,1,2,0
18-Oct-2023 06:00:02,152,0,0,8,129,401,0,0,129,530,2,2,0,2,2,0
19-Oct-2023 06:00:01,145,0,0,8,141,439,0,0,141,580,2,2,0,2,2,0
20-Oct-2023 06:00:01,144,0,0,8,142,468,0,0,142,610,3,2,0,3,2,0
21-Oct-2023 06:00:02,137,0,0,8,151,508,0,0,151,659,4,2,0,4,2,0
22-Oct-2023 06:00:02,137,0,0,8,151,508,0,0,151,659,4,2,0,4,2,0
23-Oct-2023 06:00:01,137,0,0,8,151,508,0,0,151,659,4,2,0,4,2,0
24-Oct-2023 06:00:01,119,0,0,8,171,529,0,0,171,700,4,2,0,4,2,0
25-Oct-2023 06:00:01,114,0,0,8,177,557,0,0,177,734,4,2,0,4,2,0
26-Oct-2023 06:00:02,110,0,0,8,182,593,0,0,182,775,4,2,0,4,2,0
27-Oct-2023 06:00:01,103,0,0,9,186,634,0,0,186,820,5,2,0,5,2,0
28-Oct-2023 06:00:01,94,0,0,9,30,681,165,0,195,876,5,2,0,5,2,0
29-Oct-2023 06:00:01,89,0,0,9,20,698,180,0,200,898,5,2,0,5,2,0
30-Oct-2023 06:00:02,89,0,0,9,20,698,180,0,200,898,5,2,0,5,2,0
31-Oct-2023 06:00:01,86,0,0,9,23,756,180,0,203,959,5,2,0,5,2,0
01-Nov-2023 06:00:01,85,0,0,9,25,810,180,0,205,1015,5,2,0,5,2,0
02-Nov-2023 06:00:01,79,0,0,9,31,882,180,0,211,1093,5,2,0,5,2,0
03-Nov-2023 06:00:01,74,0,0,9,36,955,180,0,216,1171,5,2,0,5,2,0
04-Nov-2023 06:00:01,72,0,0,9,38,1063,180,0,218,1281,5,2,0,5,2,0
05-Nov-2023 06:00:01,72,0,0,9,2,1150,216,0,218,1368,5,2,0,5,2,0
06-Nov-2023 06:00:01,72,0,0,9,2,1150,216,0,218,1368,5,2,0,5,2,0
07-Nov-2023 06:00:01,72,0,0,9,2,1150,216,0,218,1368,5,2,0,5,2,0
08-Nov-2023 06:00:01,50,0,0,9,22,1150,216,0,238,1388,5,2,0,5,2,0
09-Nov-2023 06:00:02,50,0,0,9,22,1150,216,0,238,1388,5,2,0,5,2,0
10-Nov-2023 06:00:01,50,0,0,9,19,1150,216,0,235,1385,5,2,0,5,2,0
11-Nov-2023 06:00:01,50,0,0,9,19,1150,216,0,235,1385,5,2,0,5,2,0
12-Nov-2023 06:00:01,50,0,0,9,19,1150,216,0,235,1385,5,2,0,5,2,0
13-Nov-2023 06:00:01,50,0,0,9,19,1150,216,0,235,1385,5,2,0,5,2,0
