FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 06:00:01,118,0,0,4,17,31,0,0,17,48,1,0,0,1,0,0
06-Oct-2023 14:00:02,115,0,0,4,20,39,0,0,20,59,1,0,0,1,0,0
07-Oct-2023 06:00:01,113,0,0,4,22,42,0,0,22,64,1,0,0,1,0,0
08-Oct-2023 06:00:01,113,0,0,4,22,42,0,0,22,64,1,0,0,1,0,0
09-Oct-2023 06:00:02,113,0,0,4,22,42,0,0,22,64,1,0,0,1,0,0
10-Oct-2023 06:00:02,113,0,0,4,22,42,0,0,22,64,1,0,0,1,0,0
11-Oct-2023 06:00:01,113,0,0,4,22,47,0,0,22,69,1,0,0,1,0,0
12-Oct-2023 06:00:01,112,0,0,4,23,54,0,0,23,77,1,0,0,1,0,0
13-Oct-2023 06:00:02,95,0,0,4,40,56,0,0,40,96,1,0,0,1,0,0
14-Oct-2023 06:00:02,88,0,0,4,47,62,0,0,47,109,1,0,0,1,0,0
15-Oct-2023 06:00:01,88,0,0,4,47,62,0,0,47,109,1,0,0,1,0,0
16-Oct-2023 06:00:01,85,0,0,4,50,62,0,0,50,112,1,0,0,1,0,0
17-Oct-2023 06:00:01,84,0,0,4,51,66,0,0,51,117,1,0,0,1,0,0
18-Oct-2023 06:00:02,90,0,0,4,51,68,0,0,51,119,1,0,0,1,0,0
19-Oct-2023 06:00:01,87,0,0,4,54,71,0,0,54,125,1,0,0,1,0,0
20-Oct-2023 06:00:01,85,0,0,4,57,74,0,0,57,131,1,0,0,1,0,0
21-Oct-2023 06:00:02,85,0,0,4,57,75,0,0,57,132,1,0,0,1,0,0
22-Oct-2023 06:00:02,85,0,0,4,57,75,0,0,57,132,1,0,0,1,0,0
23-Oct-2023 06:00:01,85,0,0,4,57,75,0,0,57,132,1,0,0,1,0,0
24-Oct-2023 06:00:01,86,0,0,4,57,77,0,0,57,134,1,0,0,1,0,0
25-Oct-2023 06:00:01,80,0,0,4,63,85,0,0,63,148,1,0,0,1,0,0
26-Oct-2023 06:00:02,76,0,0,4,67,95,0,0,67,162,1,0,0,1,0,0
27-Oct-2023 06:00:01,72,0,0,4,71,101,0,0,71,172,1,0,0,1,0,0
28-Oct-2023 06:00:01,72,0,0,4,71,109,0,0,71,180,1,0,0,1,0,0
29-Oct-2023 06:00:01,70,0,0,4,73,109,0,0,73,182,1,0,0,1,0,0
30-Oct-2023 06:00:02,70,0,0,4,73,117,0,0,73,190,1,0,0,1,0,0
31-Oct-2023 06:00:01,66,0,0,4,76,138,0,0,76,214,1,0,0,1,0,0
01-Nov-2023 06:00:01,66,0,0,4,76,153,0,0,76,229,1,0,0,1,0,0
02-Nov-2023 06:00:01,63,0,0,4,79,168,0,0,79,247,1,0,0,1,0,0
03-Nov-2023 06:00:01,61,0,0,4,82,180,0,0,82,262,1,0,0,1,0,0
04-Nov-2023 06:00:01,59,0,0,4,9,199,75,0,84,283,1,0,0,1,0,0
05-Nov-2023 06:00:01,59,0,0,4,3,215,81,0,84,299,1,0,0,1,0,0
06-Nov-2023 06:00:01,59,0,0,4,3,215,81,0,84,299,1,0,0,1,0,0
07-Nov-2023 06:00:01,50,0,0,5,13,215,81,0,94,309,1,0,0,1,0,0
08-Nov-2023 06:00:01,38,0,0,5,25,215,81,0,106,321,1,0,0,1,0,0
09-Nov-2023 06:00:02,38,0,0,5,25,215,81,0,106,321,1,0,0,1,0,0
10-Nov-2023 06:00:01,29,0,0,5,34,215,81,0,115,330,1,0,0,1,0,0
11-Nov-2023 06:00:01,29,0,0,5,34,215,81,0,115,330,1,0,0,1,0,0
12-Nov-2023 06:00:01,29,0,0,5,34,215,81,0,115,330,1,0,0,1,0,0
13-Nov-2023 06:00:01,29,0,0,5,34,215,81,0,115,330,1,0,0,1,0,0
