FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,114,0,0,7,45,74,0,0,45,119,3,4,0,1,0,0
05-Oct-2023 22:00:01,159,0,0,7,1,29,0,0,1,30,3,4,0,0,0,0
06-Oct-2023 06:00:01,123,0,0,7,37,66,0,0,37,103,3,4,0,0,0,0
06-Oct-2023 14:00:02,113,0,0,7,47,82,0,0,47,129,3,4,0,1,0,0
07-Oct-2023 06:00:01,111,0,0,7,49,88,0,0,49,137,3,4,0,1,0,0
08-Oct-2023 06:00:01,111,0,0,7,49,88,0,0,49,137,3,4,0,1,0,0
09-Oct-2023 06:00:02,111,0,0,7,49,88,0,0,49,137,3,4,0,1,0,0
10-Oct-2023 06:00:02,111,0,0,7,49,88,0,0,49,137,3,4,0,1,0,0
11-Oct-2023 06:00:01,106,0,0,8,55,96,0,0,55,151,3,4,0,1,0,0
12-Oct-2023 06:00:01,106,0,0,8,55,105,0,0,55,160,3,4,0,1,0,0
13-Oct-2023 06:00:02,105,0,0,9,56,108,0,0,56,164,3,4,0,1,0,0
14-Oct-2023 06:00:02,99,0,0,9,61,127,0,0,61,188,3,4,0,1,0,0
15-Oct-2023 06:00:01,99,0,0,9,61,127,0,0,61,188,3,4,0,1,0,0
16-Oct-2023 06:00:01,99,0,0,9,61,127,0,0,61,188,3,4,0,1,0,0
17-Oct-2023 06:00:01,99,0,0,10,65,137,0,0,65,202,4,4,0,1,0,0
18-Oct-2023 06:00:02,97,0,0,10,66,153,0,0,66,219,4,4,0,1,0,0
19-Oct-2023 06:00:01,97,0,0,10,66,167,0,0,66,233,4,4,0,1,0,0
20-Oct-2023 06:00:01,93,0,0,10,71,192,0,0,71,263,4,4,0,1,0,0
21-Oct-2023 06:00:02,92,0,0,10,73,213,0,0,73,286,4,4,0,1,0,0
22-Oct-2023 06:00:02,92,0,0,10,73,213,0,0,73,286,4,4,0,1,0,0
23-Oct-2023 06:00:01,92,0,0,10,73,213,0,0,73,286,4,4,0,1,0,0
24-Oct-2023 06:00:01,86,0,0,10,82,232,0,0,82,314,4,4,0,1,0,0
25-Oct-2023 06:00:01,86,0,0,10,82,246,0,0,82,328,4,4,0,1,0,0
26-Oct-2023 06:00:02,83,0,1,10,85,268,0,0,85,354,4,4,0,1,0,0
27-Oct-2023 06:00:01,83,0,1,11,85,291,0,0,85,377,4,4,0,1,0,0
28-Oct-2023 06:00:01,88,0,1,13,86,314,0,0,86,401,4,4,0,1,0,0
29-Oct-2023 06:00:01,85,0,1,13,89,321,0,0,89,411,4,4,0,1,0,0
30-Oct-2023 06:00:02,85,0,1,13,89,321,0,0,89,411,4,4,0,1,0,0
31-Oct-2023 06:00:01,85,0,1,13,89,347,0,0,89,437,4,4,0,1,0,0
01-Nov-2023 06:00:01,83,0,1,13,91,374,0,0,91,466,4,4,0,1,0,0
02-Nov-2023 06:00:01,81,0,1,13,4,393,89,0,93,487,4,4,0,1,0,0
03-Nov-2023 06:00:01,76,0,1,13,8,441,89,0,97,539,4,4,0,1,0,0
04-Nov-2023 06:00:01,71,0,1,14,11,501,89,0,100,602,5,4,0,2,0,0
05-Nov-2023 06:00:01,69,0,1,15,1,537,100,0,101,639,5,4,0,2,0,0
06-Nov-2023 06:00:01,69,0,1,15,1,537,100,0,101,639,5,4,0,2,0,0
07-Nov-2023 06:00:01,69,0,1,15,3,537,100,0,103,641,5,4,0,2,0,0
08-Nov-2023 06:00:01,66,0,1,15,5,538,100,0,105,644,5,4,0,2,0,0
09-Nov-2023 06:00:02,62,0,1,15,7,538,100,0,107,646,5,4,0,2,0,0
10-Nov-2023 06:00:01,61,0,1,15,9,538,100,0,109,648,5,4,0,2,0,0
11-Nov-2023 06:00:01,61,0,1,15,8,539,100,0,108,648,5,4,0,2,0,0
12-Nov-2023 06:00:01,61,0,1,15,8,539,100,0,108,648,5,4,0,2,0,0
13-Nov-2023 06:00:01,61,0,1,15,8,539,100,0,108,648,5,4,0,2,0,0
