FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,156,0,0,30,21,433,123,0,144,577,14,3,0,7,0,0
27-Oct-2023 06:00:01,152,0,0,30,25,448,123,0,148,596,15,3,0,8,0,0
28-Oct-2023 06:00:01,150,0,0,31,30,498,123,0,153,651,18,3,0,11,0,0
29-Oct-2023 06:00:01,149,0,0,31,30,536,123,0,153,689,20,3,0,13,0,0
30-Oct-2023 06:00:02,149,0,0,31,30,536,123,0,153,689,20,3,0,13,0,0
31-Oct-2023 06:00:01,148,0,0,32,30,570,123,0,153,723,21,3,0,14,0,0
01-Nov-2023 06:00:01,128,0,0,32,18,594,154,0,172,766,21,3,0,14,0,0
02-Nov-2023 06:00:01,126,0,1,34,19,618,154,0,173,792,21,3,0,14,0,0
03-Nov-2023 06:00:01,117,0,2,34,28,663,154,0,182,847,22,3,0,15,0,0
04-Nov-2023 06:00:01,115,0,2,34,2,726,182,0,184,912,22,3,0,15,0,0
05-Nov-2023 06:00:01,114,0,5,34,3,805,182,0,185,995,27,3,0,20,0,0
06-Nov-2023 06:00:01,114,0,5,34,3,805,182,0,185,995,27,3,0,20,0,0
07-Nov-2023 06:00:01,87,0,5,34,30,805,182,0,212,1022,27,3,0,20,0,0
08-Nov-2023 06:00:01,75,0,5,34,0,805,224,0,224,1034,27,3,0,20,0,0
09-Nov-2023 06:00:02,66,0,5,34,9,805,224,0,233,1043,27,3,0,20,0,0
10-Nov-2023 06:00:01,62,0,5,34,12,805,224,0,236,1046,27,3,0,20,0,0
11-Nov-2023 06:00:01,62,0,5,34,12,805,224,0,236,1046,27,3,0,20,0,0
12-Nov-2023 06:00:01,62,0,5,34,12,805,224,0,236,1046,27,3,0,20,0,0
13-Nov-2023 06:00:01,62,0,5,34,12,805,224,0,236,1046,27,3,0,20,0,0
