FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Oct-2023 06:00:01,84,0,0,2,39,40,0,0,39,79,0,0,0,0,0,0
05-Oct-2023 14:00:01,80,0,0,2,43,47,0,0,43,90,0,0,0,0,0,0
05-Oct-2023 22:00:01,98,0,0,2,20,24,0,0,20,44,0,0,0,0,0,0
06-Oct-2023 06:00:01,84,0,0,2,39,40,0,0,39,79,0,0,0,0,0,0
06-Oct-2023 14:00:02,76,0,0,2,48,50,0,0,48,98,0,0,0,0,0,0
07-Oct-2023 06:00:01,80,0,0,3,48,52,0,0,48,100,0,0,0,0,0,0
08-Oct-2023 06:00:01,80,0,0,3,48,52,0,0,48,100,0,0,0,0,0,0
09-Oct-2023 06:00:02,80,0,0,3,48,52,0,0,48,100,0,0,0,0,0,0
10-Oct-2023 06:00:02,80,0,0,3,48,52,0,0,48,100,0,0,0,0,0,0
11-Oct-2023 06:00:01,77,0,0,3,50,60,0,0,50,110,0,0,0,0,0,0
12-Oct-2023 06:00:01,76,0,0,4,54,63,0,0,54,117,0,0,0,0,0,0
13-Oct-2023 06:00:02,73,0,0,4,57,74,0,0,57,131,0,0,0,0,0,0
14-Oct-2023 06:00:02,73,0,0,4,58,83,0,0,58,141,0,0,0,0,0,0
15-Oct-2023 06:00:01,73,0,0,4,58,83,0,0,58,141,0,0,0,0,0,0
16-Oct-2023 06:00:01,73,0,0,4,58,83,0,0,58,141,0,0,0,0,0,0
17-Oct-2023 06:00:01,72,0,0,4,60,91,0,0,60,151,0,0,0,0,0,0
18-Oct-2023 06:00:02,72,0,0,4,60,102,0,0,60,162,0,0,0,0,0,0
19-Oct-2023 06:00:01,70,0,0,4,62,115,0,0,62,177,0,0,0,0,0,0
20-Oct-2023 06:00:01,66,0,0,4,66,122,0,0,66,188,0,0,0,0,0,0
21-Oct-2023 06:00:02,62,0,0,4,70,132,0,0,70,202,0,0,0,0,0,0
22-Oct-2023 06:00:02,62,0,0,4,70,132,0,0,70,202,0,0,0,0,0,0
23-Oct-2023 06:00:01,62,0,0,4,70,132,0,0,70,202,0,0,0,0,0,0
24-Oct-2023 06:00:01,62,0,0,4,71,139,0,0,71,210,0,0,0,0,0,0
25-Oct-2023 06:00:01,61,0,0,4,1,150,71,0,72,222,0,0,0,0,0,0
26-Oct-2023 06:00:02,61,0,0,4,1,158,71,0,72,230,0,0,0,0,0,0
27-Oct-2023 06:00:01,58,0,0,4,4,166,71,0,75,241,0,0,0,0,0,0
28-Oct-2023 06:00:01,57,0,0,4,5,181,71,0,76,257,0,0,0,0,0,0
29-Oct-2023 06:00:01,57,0,0,4,5,185,71,0,76,261,0,0,0,0,0,0
30-Oct-2023 06:00:02,57,0,0,4,5,185,71,0,76,261,0,0,0,0,0,0
31-Oct-2023 06:00:01,55,0,0,4,6,190,71,0,77,267,0,0,0,0,0,0
01-Nov-2023 06:00:01,55,0,0,4,0,197,77,0,77,274,0,0,0,0,0,0
02-Nov-2023 06:00:01,53,0,0,4,2,208,77,0,79,287,0,0,0,0,0,0
03-Nov-2023 06:00:01,52,0,0,4,3,219,77,0,80,299,0,0,0,0,0,0
04-Nov-2023 06:00:01,52,0,0,4,3,234,77,0,80,314,0,0,0,0,0,0
05-Nov-2023 06:00:01,49,0,0,5,2,257,80,0,82,339,0,0,0,0,0,0
06-Nov-2023 06:00:01,49,0,0,5,2,257,80,0,82,339,0,0,0,0,0,0
07-Nov-2023 06:00:01,49,0,0,5,2,257,80,0,82,339,0,0,0,0,0,0
08-Nov-2023 06:00:01,49,0,0,5,2,257,80,0,82,339,0,0,0,0,0,0
09-Nov-2023 06:00:02,45,0,0,5,6,257,80,0,86,343,0,0,0,0,0,0
10-Nov-2023 06:00:01,41,0,0,5,10,257,80,0,90,347,0,0,0,0,0,0
11-Nov-2023 06:00:01,41,0,0,5,10,257,80,0,90,347,0,0,0,0,0,0
12-Nov-2023 06:00:01,41,0,0,5,10,257,80,0,90,347,0,0,0,0,0,0
13-Nov-2023 06:00:01,41,0,0,5,10,257,80,0,90,347,0,0,0,0,0,0
