FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Nov-2023 06:00:01,3,0,0,1,9,39,0,0,9,48,1,0,0,0,0,0
04-Nov-2023 06:00:01,2,0,0,1,10,43,0,0,10,53,1,0,0,1,0,0
05-Nov-2023 06:00:01,2,0,0,1,10,50,0,0,10,60,1,0,0,1,0,0
06-Nov-2023 06:00:01,2,0,0,1,10,50,0,0,10,60,1,0,0,1,0,0
07-Nov-2023 06:00:01,2,0,0,1,10,50,0,0,10,60,1,0,0,1,0,0
08-Nov-2023 06:00:01,2,0,0,1,10,50,0,0,10,60,1,0,0,1,0,0
09-Nov-2023 06:00:02,2,0,0,1,10,50,0,0,10,60,1,0,0,1,0,0
10-Nov-2023 06:00:01,2,0,0,1,10,50,0,0,10,60,1,0,0,1,0,0
11-Nov-2023 06:00:01,2,0,0,1,10,50,0,0,10,60,1,0,0,1,0,0
12-Nov-2023 06:00:01,2,0,0,1,10,50,0,0,10,60,1,0,0,1,0,0
13-Nov-2023 06:00:01,2,0,0,1,10,50,0,0,10,60,1,0,0,1,0,0
