FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
21-Oct-2023 06:00:02,152,0,0,9,78,84,0,0,78,162,3,3,0,1,0,0
22-Oct-2023 06:00:02,152,0,0,9,78,84,0,0,78,162,3,3,0,1,0,0
23-Oct-2023 06:00:01,152,0,0,9,78,84,0,0,78,162,3,3,0,1,0,0
24-Oct-2023 06:00:01,158,0,0,9,55,92,24,0,79,171,3,3,0,1,0,0
25-Oct-2023 06:00:01,152,0,0,11,62,98,24,0,86,184,3,3,0,1,2,0
26-Oct-2023 06:00:02,158,0,0,13,62,102,24,0,86,188,4,3,0,2,2,0
27-Oct-2023 06:00:01,158,0,0,13,62,102,24,0,86,188,4,3,0,2,2,0
28-Oct-2023 06:00:01,157,0,0,13,62,109,24,0,86,195,4,3,0,2,2,0
29-Oct-2023 06:00:01,150,0,1,13,62,123,24,0,86,210,5,3,0,3,2,0
30-Oct-2023 06:00:02,150,0,1,13,62,123,24,0,86,210,5,3,0,3,2,0
31-Oct-2023 06:00:01,144,0,1,13,31,129,61,0,92,222,5,3,0,3,2,0
01-Nov-2023 06:00:01,144,0,1,13,31,137,61,0,92,230,5,3,0,3,2,0
02-Nov-2023 06:00:01,139,0,1,15,35,150,61,0,96,247,5,3,0,3,2,0
03-Nov-2023 06:00:01,127,0,1,15,47,174,61,0,108,283,5,3,0,3,2,0
04-Nov-2023 06:00:01,113,0,1,15,61,182,61,0,122,305,5,3,0,4,2,0
05-Nov-2023 06:00:01,105,0,1,17,69,201,61,0,130,332,5,3,0,4,2,0
06-Nov-2023 06:00:01,105,0,1,17,69,201,61,0,130,332,5,3,0,4,2,0
07-Nov-2023 06:00:01,94,0,1,17,55,201,85,0,140,342,5,3,0,4,2,0
08-Nov-2023 06:00:01,79,0,1,17,78,201,77,0,155,357,5,3,0,4,2,0
09-Nov-2023 06:00:02,71,0,1,17,86,201,77,0,163,365,5,3,0,4,2,0
10-Nov-2023 06:00:01,71,0,1,17,86,201,77,0,163,365,5,3,0,4,2,0
11-Nov-2023 06:00:01,66,0,1,17,91,201,77,0,168,370,5,3,0,4,2,0
12-Nov-2023 06:00:01,66,0,1,17,91,201,77,0,168,370,5,3,0,4,2,0
13-Nov-2023 06:00:01,66,0,1,17,91,201,77,0,168,370,5,3,0,4,2,0
