FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
15-Oct-2023 06:00:01,58,0,0,4,34,11,0,0,34,45,0,0,0,0,0,0
16-Oct-2023 06:00:01,58,0,0,4,34,11,0,0,34,45,0,0,0,0,0,0
17-Oct-2023 06:00:01,59,0,0,4,35,11,0,0,35,46,0,0,0,0,0,0
18-Oct-2023 06:00:02,59,0,0,4,35,12,0,0,35,47,0,0,0,0,0,0
19-Oct-2023 06:00:01,54,0,0,4,39,12,0,0,39,51,0,0,0,0,0,0
20-Oct-2023 06:00:01,52,0,0,4,40,13,0,0,40,53,0,0,0,0,0,0
21-Oct-2023 06:00:02,52,0,0,4,40,13,0,0,40,53,0,0,0,0,0,0
22-Oct-2023 06:00:02,52,0,0,4,40,13,0,0,40,53,0,0,0,0,0,0
23-Oct-2023 06:00:01,52,0,0,4,40,13,0,0,40,53,0,0,0,0,0,0
24-Oct-2023 06:00:01,50,0,0,5,43,13,0,0,43,56,0,0,0,0,0,0
25-Oct-2023 06:00:01,47,0,0,5,46,15,0,0,46,61,0,0,0,0,0,0
26-Oct-2023 06:00:02,47,0,0,5,46,15,0,0,46,61,0,0,0,0,0,0
27-Oct-2023 06:00:01,48,0,0,5,46,20,0,0,46,66,0,0,0,0,0,0
28-Oct-2023 06:00:01,48,0,0,5,47,22,0,0,47,69,0,0,0,0,0,0
29-Oct-2023 06:00:01,48,0,0,5,47,22,0,0,47,69,0,0,0,0,0,0
30-Oct-2023 06:00:02,48,0,0,5,47,22,0,0,47,69,0,0,0,0,0,0
31-Oct-2023 06:00:01,48,0,0,5,48,22,0,0,48,70,0,0,0,0,0,0
01-Nov-2023 06:00:01,39,0,0,5,57,22,0,0,57,79,0,0,0,0,0,0
02-Nov-2023 06:00:01,39,0,0,5,57,22,0,0,57,79,0,0,0,0,0,0
03-Nov-2023 06:00:01,37,0,0,5,59,24,0,0,59,83,0,0,0,0,0,0
04-Nov-2023 06:00:01,33,0,0,5,16,39,47,0,63,102,0,0,0,0,0,0
05-Nov-2023 06:00:01,33,0,1,5,16,46,47,0,63,110,0,0,0,0,0,0
06-Nov-2023 06:00:01,33,0,1,5,16,46,47,0,63,110,0,0,0,0,0,0
07-Nov-2023 06:00:01,33,0,1,5,17,46,47,0,64,111,0,0,0,0,0,0
08-Nov-2023 06:00:01,29,0,1,5,21,46,47,0,68,115,0,0,0,0,0,0
09-Nov-2023 06:00:02,28,0,1,5,22,46,47,0,69,116,0,0,0,0,0,0
10-Nov-2023 06:00:01,24,0,1,5,26,46,47,0,73,120,0,0,0,0,0,0
11-Nov-2023 06:00:01,24,0,1,5,26,46,47,0,73,120,0,0,0,0,0,0
12-Nov-2023 06:00:01,24,0,1,5,26,46,47,0,73,120,0,0,0,0,0,0
13-Nov-2023 06:00:01,24,0,1,5,26,46,47,0,73,120,0,0,0,0,0,0
