FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
29-Oct-2023 06:00:01,32,0,0,2,23,57,27,0,50,107,0,0,0,0,0,0
30-Oct-2023 06:00:02,32,0,0,2,23,57,27,0,50,107,0,0,0,0,0,0
31-Oct-2023 06:00:01,28,0,0,2,27,59,27,0,54,113,0,0,0,0,0,0
01-Nov-2023 06:00:01,29,0,0,2,27,62,27,0,54,116,0,0,0,0,0,0
02-Nov-2023 06:00:01,26,0,0,2,30,68,27,0,57,125,0,0,0,0,0,0
03-Nov-2023 06:00:01,26,0,0,2,0,84,57,0,57,141,0,0,0,0,0,0
04-Nov-2023 06:00:01,25,0,0,2,1,86,57,0,58,144,0,0,0,0,0,0
05-Nov-2023 06:00:01,24,0,0,2,1,88,58,0,59,147,0,0,0,0,0,0
06-Nov-2023 06:00:01,24,0,0,2,1,88,58,0,59,147,0,0,0,0,0,0
07-Nov-2023 06:00:01,23,0,0,2,2,88,58,0,60,148,0,0,0,0,0,0
08-Nov-2023 06:00:01,22,0,0,2,2,88,58,0,60,148,0,0,0,0,0,0
09-Nov-2023 06:00:02,22,0,0,2,2,87,58,0,60,147,0,0,0,0,0,0
10-Nov-2023 06:00:01,22,0,0,2,2,87,58,0,60,147,0,0,0,0,0,0
11-Nov-2023 06:00:01,22,0,0,2,2,87,58,0,60,147,0,0,0,0,0,0
12-Nov-2023 06:00:01,22,0,0,2,2,87,58,0,60,147,0,0,0,0,0,0
13-Nov-2023 06:00:01,22,0,0,2,2,87,58,0,60,147,0,0,0,0,0,0
