FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
16-Oct-2023 06:00:01,57,0,0,18,28,76,0,0,28,104,0,4,1,0,1,1
17-Oct-2023 06:00:01,59,0,0,18,28,78,0,0,28,106,0,4,1,0,1,1
18-Oct-2023 06:00:02,60,0,0,18,29,84,0,0,29,113,0,4,1,0,1,1
19-Oct-2023 06:00:01,62,0,0,18,29,84,0,0,29,113,0,4,1,0,1,1
20-Oct-2023 06:00:01,61,0,0,18,30,88,0,0,30,118,0,4,1,0,1,1
21-Oct-2023 06:00:02,62,0,0,18,30,105,0,0,30,135,0,4,1,0,1,1
22-Oct-2023 06:00:02,62,0,0,18,30,105,0,0,30,135,0,4,1,0,1,1
23-Oct-2023 06:00:01,62,0,0,18,30,105,0,0,30,135,0,4,1,0,1,1
24-Oct-2023 06:00:01,58,0,0,18,34,111,0,0,34,145,0,4,1,0,1,1
25-Oct-2023 06:00:01,56,0,0,18,37,119,0,0,37,156,0,4,1,0,1,1
26-Oct-2023 06:00:02,55,0,0,18,39,130,0,0,39,169,0,4,1,0,1,1
27-Oct-2023 06:00:01,55,0,0,18,39,138,0,0,39,177,0,4,1,0,1,1
28-Oct-2023 06:00:01,53,0,0,18,41,148,0,0,41,189,0,4,1,0,1,1
29-Oct-2023 06:00:01,53,0,0,18,41,165,0,0,41,206,0,4,1,0,1,1
30-Oct-2023 06:00:02,53,0,0,18,41,165,0,0,41,206,0,4,1,0,1,1
31-Oct-2023 06:00:01,51,0,0,18,43,174,0,0,43,217,0,4,1,0,1,1
01-Nov-2023 06:00:01,50,0,0,18,44,191,0,0,44,235,0,4,1,0,1,1
02-Nov-2023 06:00:01,43,0,0,18,52,200,0,0,52,252,0,4,1,0,1,1
03-Nov-2023 06:00:01,42,0,0,18,53,219,0,0,53,272,0,4,1,0,1,1
04-Nov-2023 06:00:01,39,0,0,18,56,251,0,0,56,307,0,4,1,0,1,1
05-Nov-2023 06:00:01,38,0,0,18,0,282,57,0,57,339,0,4,1,0,1,1
06-Nov-2023 06:00:01,38,0,0,18,0,282,57,0,57,339,0,4,1,0,1,1
07-Nov-2023 06:00:01,33,0,0,18,5,282,57,0,62,344,0,4,1,0,1,1
08-Nov-2023 06:00:01,27,0,0,18,4,282,63,0,67,349,0,4,1,0,1,1
09-Nov-2023 06:00:02,27,0,0,18,0,282,67,0,67,349,0,4,1,0,1,1
10-Nov-2023 06:00:01,22,0,0,19,1,282,67,0,68,350,0,4,1,0,1,1
11-Nov-2023 06:00:01,22,0,0,19,1,282,67,0,68,350,0,4,1,0,1,1
12-Nov-2023 06:00:01,22,0,0,19,1,282,67,0,68,350,0,4,1,0,1,1
13-Nov-2023 06:00:01,22,0,0,19,1,282,67,0,68,350,0,4,1,0,1,1
