FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,29,0,0,2,35,138,0,0,35,173,1,0,0,1,0,0
29-Oct-2023 06:00:01,29,0,0,2,35,146,0,0,35,181,1,0,0,1,0,0
30-Oct-2023 06:00:02,29,0,0,2,35,146,0,0,35,181,1,0,0,1,0,0
31-Oct-2023 06:00:01,29,0,0,2,35,166,0,0,35,201,1,0,0,1,0,0
01-Nov-2023 06:00:01,28,0,0,2,36,191,0,0,36,227,1,0,0,1,0,0
02-Nov-2023 06:00:01,27,0,0,2,3,207,34,0,37,244,1,0,0,1,0,0
03-Nov-2023 06:00:01,27,0,0,2,3,230,34,0,37,267,1,0,0,1,0,0
04-Nov-2023 06:00:01,27,0,0,2,3,259,34,0,37,296,1,0,0,1,0,0
05-Nov-2023 06:00:01,27,0,0,2,3,276,34,0,37,313,1,0,0,1,0,0
06-Nov-2023 06:00:01,27,0,0,2,3,276,34,0,37,313,1,0,0,1,0,0
07-Nov-2023 06:00:01,23,0,0,2,7,276,34,0,41,317,1,0,0,1,0,0
08-Nov-2023 06:00:01,23,0,0,2,7,276,34,0,41,317,1,0,0,1,0,0
09-Nov-2023 06:00:02,23,0,0,2,7,276,34,0,41,317,1,0,0,1,0,0
10-Nov-2023 06:00:01,23,0,0,2,7,276,34,0,41,317,1,0,0,1,0,0
11-Nov-2023 06:00:01,23,0,0,2,7,276,34,0,41,317,1,0,0,1,0,0
12-Nov-2023 06:00:01,23,0,0,2,7,276,34,0,41,317,1,0,0,1,0,0
13-Nov-2023 06:00:01,23,0,0,2,7,276,34,0,41,317,1,0,0,1,0,0
