FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,175,0,0,8,0,13,0,0,0,13,0,0,0,0,0,0
06-Oct-2023 06:00:01,129,0,0,8,49,37,0,0,49,86,0,0,0,0,0,0
06-Oct-2023 14:00:02,107,0,0,8,70,48,0,0,70,118,0,0,0,0,0,0
07-Oct-2023 06:00:01,106,0,0,8,72,55,0,0,72,127,0,0,0,0,0,0
08-Oct-2023 06:00:01,106,0,0,8,72,55,0,0,72,127,0,0,0,0,0,0
09-Oct-2023 06:00:02,106,0,0,8,72,55,0,0,72,127,0,0,0,0,0,0
10-Oct-2023 06:00:02,106,0,0,8,72,55,0,0,72,127,0,0,0,0,0,0
11-Oct-2023 06:00:01,96,0,0,8,83,61,0,0,83,144,0,0,0,0,0,0
12-Oct-2023 06:00:01,97,0,0,8,84,69,0,0,84,153,0,0,0,0,0,0
13-Oct-2023 06:00:02,87,0,0,8,95,74,0,0,95,169,0,0,0,0,0,0
14-Oct-2023 06:00:02,87,0,0,9,95,76,0,0,95,171,0,0,0,0,0,0
15-Oct-2023 06:00:01,87,0,0,9,95,76,0,0,95,171,0,0,0,0,0,0
16-Oct-2023 06:00:01,87,0,0,9,95,76,0,0,95,171,0,0,0,0,0,0
17-Oct-2023 06:00:01,85,0,0,9,100,95,0,0,100,195,1,0,0,1,0,0
18-Oct-2023 06:00:02,85,0,0,9,100,99,0,0,100,199,1,0,0,1,0,0
19-Oct-2023 06:00:01,87,0,0,9,101,102,0,0,101,203,1,0,0,1,0,0
20-Oct-2023 06:00:01,86,0,0,9,102,108,0,0,102,210,1,0,0,1,0,0
21-Oct-2023 06:00:02,88,0,0,9,102,112,0,0,102,214,1,0,0,1,0,0
22-Oct-2023 06:00:02,88,0,0,9,102,112,0,0,102,214,1,0,0,1,0,0
23-Oct-2023 06:00:01,88,0,0,9,102,112,0,0,102,214,1,0,0,1,0,0
24-Oct-2023 06:00:01,77,0,0,9,112,120,0,0,112,232,1,0,0,1,0,0
25-Oct-2023 06:00:01,77,0,0,9,112,125,0,0,112,237,1,0,0,1,0,0
26-Oct-2023 06:00:02,77,0,0,9,112,128,0,0,112,240,1,0,0,1,0,0
27-Oct-2023 06:00:01,76,0,0,11,113,136,0,0,113,249,1,0,0,1,0,0
28-Oct-2023 06:00:01,74,0,0,11,116,150,0,0,116,266,1,0,0,1,0,0
29-Oct-2023 06:00:01,71,0,0,11,119,160,0,0,119,279,1,0,0,1,0,0
30-Oct-2023 06:00:02,71,0,0,11,119,160,0,0,119,279,1,0,0,1,0,0
31-Oct-2023 06:00:01,65,0,0,11,125,169,0,0,125,294,1,0,0,1,0,0
01-Nov-2023 06:00:01,65,0,0,11,0,177,125,0,125,302,2,0,0,2,0,0
02-Nov-2023 06:00:01,65,0,0,11,0,187,125,0,125,312,2,0,0,2,0,0
03-Nov-2023 06:00:01,61,0,0,11,4,200,125,0,129,329,2,0,0,2,0,0
04-Nov-2023 06:00:01,60,0,0,11,5,214,125,0,130,344,2,0,0,2,0,0
05-Nov-2023 06:00:01,58,0,0,11,3,232,129,0,132,364,2,0,0,2,0,0
06-Nov-2023 06:00:01,58,0,0,11,3,232,129,0,132,364,2,0,0,2,0,0
07-Nov-2023 06:00:01,53,0,0,11,8,232,129,0,137,369,2,0,0,2,0,0
08-Nov-2023 06:00:01,48,0,0,11,13,232,129,0,142,374,2,0,0,2,0,0
09-Nov-2023 06:00:02,40,0,0,11,20,232,129,0,149,381,2,0,0,2,0,0
10-Nov-2023 06:00:01,39,0,0,11,21,232,129,0,150,382,2,0,0,2,0,0
11-Nov-2023 06:00:01,39,0,0,11,21,232,129,0,150,382,2,0,0,2,0,0
12-Nov-2023 06:00:01,39,0,0,11,21,232,129,0,150,382,2,0,0,2,0,0
13-Nov-2023 06:00:01,39,0,0,11,21,232,129,0,150,382,2,0,0,2,0,0
