FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,169,0,0,13,37,59,0,0,37,96,3,1,0,2,0,0
12-Oct-2023 06:00:01,168,0,0,13,38,60,0,0,38,98,3,1,0,2,0,0
13-Oct-2023 06:00:02,172,0,0,13,38,67,0,0,38,105,3,1,0,2,0,0
14-Oct-2023 06:00:02,159,0,0,13,52,71,0,0,52,123,3,1,0,2,0,0
15-Oct-2023 06:00:01,159,0,0,13,52,71,0,0,52,123,3,1,0,2,0,0
16-Oct-2023 06:00:01,159,0,0,13,52,71,0,0,52,123,3,1,0,2,0,0
17-Oct-2023 06:00:01,150,0,0,13,60,76,0,0,60,136,3,1,0,2,0,0
18-Oct-2023 06:00:02,146,0,0,15,65,88,0,0,65,153,3,1,0,2,0,0
19-Oct-2023 06:00:01,145,0,0,16,65,95,0,0,65,160,3,1,0,2,0,0
20-Oct-2023 06:00:01,140,0,0,16,71,97,0,0,71,168,3,1,0,2,0,0
21-Oct-2023 06:00:02,140,0,0,16,71,102,0,0,71,173,3,1,0,2,0,0
22-Oct-2023 06:00:02,140,0,0,16,71,102,0,0,71,173,3,1,0,2,0,0
23-Oct-2023 06:00:01,140,0,0,16,71,102,0,0,71,173,3,1,0,2,0,0
24-Oct-2023 06:00:01,134,0,0,16,77,110,0,0,77,187,3,1,0,2,0,0
25-Oct-2023 06:00:01,132,0,0,17,79,119,0,0,79,198,3,1,0,2,0,0
26-Oct-2023 06:00:02,125,0,0,17,86,128,0,0,86,214,3,1,0,2,0,0
27-Oct-2023 06:00:01,123,0,0,17,89,146,0,0,89,235,3,1,0,2,0,0
28-Oct-2023 06:00:01,121,0,0,17,91,160,0,0,91,251,3,1,0,2,0,0
29-Oct-2023 06:00:01,119,0,0,17,93,170,0,0,93,263,3,1,0,2,0,0
30-Oct-2023 06:00:02,119,0,0,17,93,170,0,0,93,263,3,1,0,2,0,0
31-Oct-2023 06:00:01,119,0,0,17,92,186,0,0,92,278,3,1,0,2,0,0
01-Nov-2023 06:00:01,105,0,0,17,66,200,39,0,105,305,3,1,0,2,0,0
02-Nov-2023 06:00:01,103,0,0,17,68,212,39,0,107,319,3,1,0,2,0,0
03-Nov-2023 06:00:01,99,0,0,17,71,223,39,0,110,333,3,1,0,2,0,0
04-Nov-2023 06:00:01,94,0,0,17,40,245,75,0,115,360,3,1,0,3,0,0
05-Nov-2023 06:00:01,91,0,1,17,8,284,110,0,118,403,3,1,0,3,0,0
06-Nov-2023 06:00:01,91,0,1,17,8,284,110,0,118,403,3,1,0,3,0,0
07-Nov-2023 06:00:01,83,0,1,17,16,284,110,0,126,411,3,1,0,3,0,0
08-Nov-2023 06:00:01,82,0,1,17,17,284,110,0,127,412,3,1,0,3,0,0
09-Nov-2023 06:00:02,71,0,1,17,29,284,110,0,139,424,3,1,0,3,0,0
10-Nov-2023 06:00:01,64,0,1,17,35,284,110,0,145,430,3,1,0,3,0,0
11-Nov-2023 06:00:01,64,0,1,17,35,284,110,0,145,430,3,1,0,3,0,0
12-Nov-2023 06:00:01,64,0,1,17,35,284,110,0,145,430,3,1,0,3,0,0
13-Nov-2023 06:00:01,64,0,1,17,35,284,110,0,145,430,3,1,0,3,0,0
