FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
17-Oct-2023 06:00:01,180,0,0,23,44,134,22,0,66,200,1,0,0,1,0,0
18-Oct-2023 06:00:02,164,0,0,23,60,136,22,0,82,218,1,0,0,1,0,0
19-Oct-2023 06:00:01,162,0,0,23,62,147,22,0,84,231,1,0,0,1,0,0
20-Oct-2023 06:00:01,150,0,0,23,72,156,22,0,94,250,1,0,0,1,0,0
21-Oct-2023 06:00:02,144,0,0,23,41,163,57,0,98,261,1,0,0,1,0,0
22-Oct-2023 06:00:02,144,0,0,23,41,163,57,0,98,261,1,0,0,1,0,0
23-Oct-2023 06:00:01,144,0,0,23,41,163,57,0,98,261,1,0,0,1,0,0
24-Oct-2023 06:00:01,130,0,0,23,52,173,61,0,113,286,1,0,0,1,0,0
25-Oct-2023 06:00:01,126,0,0,23,56,179,61,0,117,296,1,0,0,1,0,0
26-Oct-2023 06:00:02,123,0,0,23,60,190,61,0,121,311,1,0,0,1,0,0
27-Oct-2023 06:00:01,124,0,0,23,61,198,61,0,122,320,1,0,0,1,0,0
28-Oct-2023 06:00:01,122,0,0,24,50,220,73,0,123,343,1,0,0,1,0,0
29-Oct-2023 06:00:01,123,0,0,24,21,242,102,0,123,365,1,0,0,1,0,0
30-Oct-2023 06:00:02,123,0,0,24,21,242,102,0,123,365,1,0,0,1,0,0
31-Oct-2023 06:00:01,120,0,0,24,20,256,107,0,127,383,1,0,0,1,0,0
01-Nov-2023 06:00:01,114,0,0,24,5,262,126,0,131,393,1,0,0,1,0,0
02-Nov-2023 06:00:01,112,0,0,25,6,284,127,0,133,417,1,0,0,1,0,0
03-Nov-2023 06:00:01,112,0,0,25,6,300,127,0,133,433,1,1,0,1,1,0
04-Nov-2023 06:00:01,110,0,0,25,8,336,127,0,135,471,1,1,0,1,1,0
05-Nov-2023 06:00:01,107,0,2,26,2,381,135,0,137,520,1,1,0,1,1,0
06-Nov-2023 06:00:01,107,0,2,26,2,381,135,0,137,520,1,1,0,1,1,0
07-Nov-2023 06:00:01,98,0,2,26,12,381,135,0,147,530,1,1,0,1,1,0
08-Nov-2023 06:00:01,98,0,2,26,12,381,135,0,147,530,1,1,0,1,1,0
09-Nov-2023 06:00:02,89,0,2,26,21,381,135,0,156,539,1,1,0,1,1,0
10-Nov-2023 06:00:01,85,0,2,26,25,381,135,0,160,543,1,1,0,1,1,0
11-Nov-2023 06:00:01,85,0,2,26,25,381,135,0,160,543,1,1,0,1,1,0
12-Nov-2023 06:00:01,85,0,2,26,25,381,135,0,160,543,1,1,0,1,1,0
13-Nov-2023 06:00:01,85,0,2,26,25,381,135,0,160,543,1,1,0,1,1,0
