FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Oct-2023 06:00:01,7303,0,0,428,945,352,0,0,945,1297,116,49,0,1,0,0
03-Oct-2023 06:00:02,6975,0,0,438,1321,432,0,0,1321,1753,119,49,0,5,0,0
04-Oct-2023 06:00:01,6986,0,0,442,1335,482,0,0,1335,1817,119,49,0,6,0,0
05-Oct-2023 14:00:01,6371,0,0,452,1968,482,0,0,1968,2450,120,49,0,11,0,0
05-Oct-2023 22:00:01,8147,0,0,406,21,173,0,0,21,194,117,47,0,0,0,0
06-Oct-2023 06:00:01,6986,0,0,442,1335,482,0,0,1335,1817,119,49,0,6,0,0
06-Oct-2023 14:00:02,6124,0,0,458,2226,574,0,0,2226,2800,121,49,0,11,0,0
07-Oct-2023 06:00:01,6119,0,0,459,2227,574,0,0,2227,2801,121,49,0,12,0,0
08-Oct-2023 06:00:01,6119,0,0,459,2227,574,0,0,2227,2801,121,49,0,12,0,0
09-Oct-2023 06:00:02,5900,0,0,460,2476,619,0,0,2476,3095,121,49,0,12,0,0
10-Oct-2023 06:00:02,5922,0,0,470,2486,619,0,0,2486,3105,121,49,0,12,0,0
11-Oct-2023 06:00:01,5825,0,0,473,2602,654,0,0,2602,3256,121,49,0,13,0,0
12-Oct-2023 06:00:01,5600,0,0,480,2838,695,0,0,2838,3533,121,50,0,13,0,0
13-Oct-2023 06:00:02,5383,1,0,487,3078,749,0,0,3078,3827,121,51,0,16,2,0
14-Oct-2023 06:00:02,5240,1,0,494,3284,804,0,0,3284,4088,121,51,0,19,4,0
15-Oct-2023 06:00:01,5240,1,0,494,3284,804,0,0,3284,4088,121,51,0,19,4,0
16-Oct-2023 06:00:01,5240,1,0,494,3284,804,0,0,3284,4088,121,51,0,19,4,0
17-Oct-2023 06:00:01,5291,2,0,499,3304,884,0,0,3304,4188,123,52,0,20,4,0
18-Oct-2023 06:00:02,5180,2,0,508,3471,977,0,0,3471,4448,125,52,0,23,4,0
19-Oct-2023 06:00:01,4723,2,0,514,3944,1055,0,0,3944,4999,126,52,0,25,4,0
20-Oct-2023 06:00:01,4549,2,1,516,4134,1122,0,0,4134,5257,127,52,0,28,4,0
21-Oct-2023 06:00:02,4453,2,1,517,4254,1194,0,0,4254,5449,127,52,0,28,4,0
22-Oct-2023 06:00:02,4453,2,1,517,4254,1194,0,0,4254,5449,127,52,0,28,4,0
23-Oct-2023 06:00:01,4484,3,1,517,4258,1289,0,0,4258,5548,127,52,0,28,4,0
24-Oct-2023 06:00:01,4355,3,1,521,4409,1395,0,0,4409,5805,128,52,0,31,7,0
25-Oct-2023 06:00:01,4272,3,3,541,4533,1901,0,0,4533,6437,128,52,0,31,9,0
26-Oct-2023 06:00:02,4148,3,6,548,4682,2257,0,0,4682,6945,128,52,0,31,9,0
27-Oct-2023 06:00:01,4168,3,6,560,4694,2663,0,0,4694,7363,128,52,0,31,10,0
28-Oct-2023 06:00:01,4085,3,10,566,4838,3057,0,0,4838,7905,129,52,0,31,12,0
29-Oct-2023 06:00:01,4077,3,13,575,4838,3431,0,0,4838,8282,129,52,0,31,12,0
30-Oct-2023 06:00:02,4074,3,15,575,4841,3540,0,0,4841,8396,129,52,0,31,12,0
31-Oct-2023 06:00:01,3999,3,16,580,4624,3662,306,0,4930,8608,129,52,0,35,14,0
01-Nov-2023 06:00:01,3555,3,18,585,3924,3781,1425,0,5349,9148,129,52,0,37,14,0
02-Nov-2023 06:00:01,3538,2,18,587,3391,3781,1988,0,5379,9178,129,52,0,39,14,0
03-Nov-2023 06:00:01,3390,2,20,594,2958,4339,2554,0,5512,9871,130,52,0,40,14,0
04-Nov-2023 06:00:01,3220,2,25,623,2696,5413,2973,0,5669,11107,131,52,0,41,14,0
05-Nov-2023 06:00:01,3174,2,38,650,1656,6200,4040,0,5696,11934,132,52,0,42,14,0
06-Nov-2023 06:00:01,3174,2,39,650,1656,6200,4040,0,5696,11935,132,52,0,42,14,0
07-Nov-2023 06:00:01,3142,2,39,650,1693,6200,4040,0,5733,11972,132,52,0,42,15,0
08-Nov-2023 06:00:01,2592,2,39,651,2238,6200,4042,0,6280,12519,132,52,0,46,15,0
09-Nov-2023 06:00:02,2506,2,39,651,2325,6200,4042,0,6367,12606,132,52,0,46,15,0
10-Nov-2023 06:00:01,2286,2,40,649,2540,6200,4042,0,6582,12822,132,52,0,48,15,0
11-Nov-2023 06:00:01,2233,2,39,651,2582,6200,4042,0,6624,12863,132,52,0,48,15,0
12-Nov-2023 06:00:01,2233,2,39,651,2582,6200,4042,0,6624,12863,132,52,0,48,15,0
13-Nov-2023 06:00:01,2234,2,39,652,2582,6200,4042,0,6624,12863,132,52,0,48,15,0
