FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,105,0,0,6,40,45,0,0,40,85,0,1,0,0,0,0
10-Oct-2023 06:00:02,105,0,0,6,40,45,0,0,40,85,0,1,0,0,0,0
11-Oct-2023 06:00:01,103,0,0,6,45,48,0,0,45,93,0,2,0,0,0,0
12-Oct-2023 06:00:01,106,0,0,6,45,50,0,0,45,95,0,2,0,0,0,0
13-Oct-2023 06:00:02,101,0,0,6,51,55,0,0,51,106,0,2,0,0,0,0
14-Oct-2023 06:00:02,96,0,0,6,57,63,0,0,57,120,0,2,0,0,0,0
15-Oct-2023 06:00:01,96,0,0,6,57,63,0,0,57,120,0,2,0,0,0,0
16-Oct-2023 06:00:01,96,0,0,6,57,63,0,0,57,120,0,2,0,0,0,0
17-Oct-2023 06:00:01,87,0,0,6,65,70,0,0,65,135,0,2,0,0,0,0
18-Oct-2023 06:00:02,92,0,0,8,67,72,0,0,67,139,0,2,0,0,0,0
19-Oct-2023 06:00:01,93,0,0,8,68,78,0,0,68,146,0,2,0,0,0,0
20-Oct-2023 06:00:01,87,0,0,8,74,82,0,0,74,156,0,2,0,0,0,0
21-Oct-2023 06:00:02,85,0,0,8,76,90,0,0,76,166,0,2,0,0,0,0
22-Oct-2023 06:00:02,85,0,0,8,76,90,0,0,76,166,0,2,0,0,0,0
23-Oct-2023 06:00:01,85,0,0,8,76,90,0,0,76,166,0,2,0,0,0,0
24-Oct-2023 06:00:01,79,0,0,8,84,99,0,0,84,183,0,2,0,0,0,0
25-Oct-2023 06:00:01,78,0,0,8,81,107,4,0,85,192,0,2,0,0,0,0
26-Oct-2023 06:00:02,68,0,0,8,86,111,11,0,97,208,0,2,0,0,0,0
27-Oct-2023 06:00:01,67,0,0,8,82,120,17,0,99,219,0,2,0,0,0,0
28-Oct-2023 06:00:01,64,0,2,8,80,129,22,0,102,233,0,3,0,0,1,0
29-Oct-2023 06:00:01,62,0,2,8,82,142,22,0,104,248,0,3,0,0,1,0
30-Oct-2023 06:00:02,62,0,2,8,82,142,22,0,104,248,0,3,0,0,1,0
31-Oct-2023 06:00:01,57,0,3,8,87,157,22,0,109,269,0,3,0,0,1,0
01-Nov-2023 06:00:01,53,0,3,8,34,169,79,0,113,285,0,3,0,0,1,0
02-Nov-2023 06:00:01,48,0,3,8,29,171,89,0,118,292,0,3,0,0,1,0
03-Nov-2023 06:00:01,46,0,3,8,28,182,92,0,120,305,0,3,0,0,1,0
04-Nov-2023 06:00:01,43,0,3,8,17,193,106,0,123,319,0,3,0,0,1,0
05-Nov-2023 06:00:01,39,0,4,10,9,230,118,0,127,361,0,3,0,0,1,0
06-Nov-2023 06:00:01,39,0,4,10,9,230,118,0,127,361,0,3,0,0,1,0
07-Nov-2023 06:00:01,29,0,4,10,15,230,122,0,137,371,0,3,0,0,1,0
08-Nov-2023 06:00:01,27,0,4,10,12,230,127,0,139,373,0,3,0,0,1,0
09-Nov-2023 06:00:02,25,0,4,10,14,230,127,0,141,375,0,3,0,0,1,0
10-Nov-2023 06:00:01,23,0,4,10,12,230,131,0,143,377,0,3,0,0,1,0
11-Nov-2023 06:00:01,23,0,4,10,12,230,131,0,143,377,0,3,0,0,1,0
12-Nov-2023 06:00:01,23,0,4,10,12,230,131,0,143,377,0,3,0,0,1,0
13-Nov-2023 06:00:01,23,0,4,10,12,230,131,0,143,377,0,3,0,0,1,0
