FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,16,0,0,1,16,10,0,0,16,26,0,0,0,0,0,0
05-Oct-2023 22:00:01,23,0,0,1,8,4,0,0,8,12,0,0,0,0,0,0
06-Oct-2023 06:00:01,16,0,0,1,16,10,0,0,16,26,0,0,0,0,0,0
06-Oct-2023 14:00:02,16,0,0,1,16,12,0,0,16,28,0,0,0,0,0,0
07-Oct-2023 06:00:01,14,0,0,1,18,12,0,0,18,30,0,0,0,0,0,0
08-Oct-2023 06:00:01,14,0,0,1,18,12,0,0,18,30,0,0,0,0,0,0
09-Oct-2023 06:00:02,14,0,0,1,18,12,0,0,18,30,0,0,0,0,0,0
10-Oct-2023 06:00:02,14,0,0,1,18,12,0,0,18,30,0,0,0,0,0,0
11-Oct-2023 06:00:01,13,0,0,1,19,12,0,0,19,31,0,0,0,0,0,0
12-Oct-2023 06:00:01,13,0,0,1,19,12,0,0,19,31,0,0,0,0,0,0
13-Oct-2023 06:00:02,12,0,0,1,20,12,0,0,20,32,0,0,0,0,0,0
14-Oct-2023 06:00:02,11,0,0,1,21,13,0,0,21,34,0,0,0,0,0,0
15-Oct-2023 06:00:01,11,0,0,1,21,13,0,0,21,34,0,0,0,0,0,0
16-Oct-2023 06:00:01,11,0,0,1,21,13,0,0,21,34,0,0,0,0,0,0
17-Oct-2023 06:00:01,8,0,0,1,24,15,0,0,24,39,0,0,0,0,0,0
18-Oct-2023 06:00:02,8,0,0,1,24,18,0,0,24,42,0,0,0,0,0,0
19-Oct-2023 06:00:01,8,0,0,1,24,20,0,0,24,44,0,0,0,0,0,0
20-Oct-2023 06:00:01,7,0,0,1,25,25,0,0,25,50,0,0,0,0,0,0
21-Oct-2023 06:00:02,7,0,0,1,25,25,0,0,25,50,0,0,0,0,0,0
22-Oct-2023 06:00:02,7,0,0,1,25,25,0,0,25,50,0,0,0,0,0,0
23-Oct-2023 06:00:01,7,0,0,1,25,25,0,0,25,50,0,0,0,0,0,0
24-Oct-2023 06:00:01,7,0,0,1,25,28,0,0,25,53,0,0,0,0,0,0
25-Oct-2023 06:00:01,7,0,0,1,25,28,0,0,25,53,0,0,0,0,0,0
26-Oct-2023 06:00:02,7,0,0,1,25,32,0,0,25,57,0,0,0,0,0,0
27-Oct-2023 06:00:01,6,0,0,1,26,32,0,0,26,58,0,0,0,0,0,0
28-Oct-2023 06:00:01,6,0,0,1,26,34,0,0,26,60,0,0,0,0,0,0
29-Oct-2023 06:00:01,6,0,0,1,26,38,0,0,26,64,0,0,0,0,0,0
30-Oct-2023 06:00:02,6,0,0,1,26,38,0,0,26,64,0,0,0,0,0,0
31-Oct-2023 06:00:01,6,0,0,1,26,39,0,0,26,65,0,0,0,0,0,0
01-Nov-2023 06:00:01,4,0,0,1,28,41,0,0,28,69,0,0,0,0,0,0
02-Nov-2023 06:00:01,4,0,0,1,2,45,26,0,28,73,0,0,0,0,0,0
03-Nov-2023 06:00:01,4,0,0,1,2,50,26,0,28,78,0,0,0,0,0,0
04-Nov-2023 06:00:01,4,0,0,1,2,56,26,0,28,84,0,0,0,0,0,0
05-Nov-2023 06:00:01,4,0,0,1,2,61,26,0,28,89,0,0,0,0,0,0
06-Nov-2023 06:00:01,4,0,0,1,2,61,26,0,28,89,0,0,0,0,0,0
07-Nov-2023 06:00:01,3,0,0,1,3,61,26,0,29,90,0,0,0,0,0,0
08-Nov-2023 06:00:01,3,0,0,1,3,61,26,0,29,90,0,0,0,0,0,0
09-Nov-2023 06:00:02,3,0,0,1,3,61,26,0,29,90,0,0,0,0,0,0
10-Nov-2023 06:00:01,3,0,0,1,3,61,26,0,29,90,0,0,0,0,0,0
11-Nov-2023 06:00:01,3,0,0,1,3,61,26,0,29,90,0,0,0,0,0,0
12-Nov-2023 06:00:01,3,0,0,1,3,61,26,0,29,90,0,0,0,0,0,0
13-Nov-2023 06:00:01,3,0,0,1,3,61,26,0,29,90,0,0,0,0,0,0
