FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Nov-2023 06:00:01,22,0,0,3,10,133,26,0,36,169,4,0,0,4,0,0
05-Nov-2023 06:00:01,22,0,0,3,0,147,36,0,36,183,4,0,0,4,0,0
06-Nov-2023 06:00:01,22,0,0,3,0,147,36,0,36,183,4,0,0,4,0,0
07-Nov-2023 06:00:01,16,0,0,3,6,147,36,0,42,189,4,0,0,4,0,0
08-Nov-2023 06:00:01,12,0,0,3,10,147,36,0,46,193,4,0,0,4,0,0
09-Nov-2023 06:00:02,12,0,0,3,10,147,36,0,46,193,4,0,0,4,0,0
10-Nov-2023 06:00:01,12,0,0,3,10,147,36,0,46,193,4,0,0,4,0,0
11-Nov-2023 06:00:01,12,0,0,3,10,147,36,0,46,193,4,0,0,4,0,0
12-Nov-2023 06:00:01,12,0,0,3,10,147,36,0,46,193,4,0,0,4,0,0
13-Nov-2023 06:00:01,12,0,0,3,10,147,36,0,46,193,4,0,0,4,0,0
