CITY,FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
BERGTON,13-Nov-2023 06:00:01,2,0,0,1,10,6,0,0,10,16,0,3,0,0,0,0
BERRYVILLE,13-Nov-2023 06:00:01,83,0,4,41,37,892,183,0,220,1116,8,3,0,6,1,0
BIG ISLAND,13-Nov-2023 06:00:01,5,0,0,0,2,32,20,0,22,54,0,0,0,0,0,0
BIG ROCK,13-Nov-2023 06:00:01,3,0,0,1,3,36,12,0,15,51,0,0,0,0,0,0
BIG STONE GAP,13-Nov-2023 06:00:01,61,0,1,12,13,314,95,0,108,423,0,5,0,0,1,0
BIRCHLEAF,13-Nov-2023 06:00:01,1,0,0,1,0,26,8,0,8,34,0,0,0,0,0,0
BIRDSNEST,13-Nov-2023 06:00:01,0,6,0,1,0,86,0,0,0,86,0,0,0,0,0,0
BLACKSBURG,13-Nov-2023 06:00:01,317,0,889,387,272,2582,1367,0,1639,5110,24,42,2,14,18,0
BLACKSTONE,13-Nov-2023 06:00:01,28,0,0,24,72,452,10,0,82,534,4,1,0,4,0,0
BLACKWATER,13-Nov-2023 06:00:01,11,0,0,1,2,18,5,0,7,25,0,0,0,0,0,0
BLAIRS,13-Nov-2023 06:00:01,25,0,0,3,8,95,58,0,66,161,0,0,0,0,0,0
BLAND,13-Nov-2023 06:00:01,11,0,1,3,4,285,29,0,33,319,0,0,0,0,0,0
BLOXOM,13-Nov-2023 06:00:01,3,1,0,3,0,129,24,0,24,153,1,0,0,1,0,0
BLUE GRASS,13-Nov-2023 06:00:01,0,0,0,3,0,18,6,0,6,24,0,0,0,0,0,0
BLUE RIDGE,13-Nov-2023 06:00:01,19,0,0,13,18,163,99,0,117,280,0,1,0,0,1,0
BLUEFIELD,13-Nov-2023 06:00:01,56,0,2,7,20,296,115,0,135,433,3,1,0,3,0,0
BLUEMONT,13-Nov-2023 06:00:01,23,0,4,10,12,230,131,0,143,377,0,3,0,0,1,0
BOHANNON,13-Nov-2023 06:00:01,3,0,0,0,3,59,6,0,9,68,0,0,0,0,0,0
BON AIR,13-Nov-2023 06:00:01,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0
BOONES MILL,13-Nov-2023 06:00:01,39,0,2,4,11,217,104,0,115,334,0,6,0,0,2,0
BOSTON,13-Nov-2023 06:00:01,8,0,1,5,7,100,37,0,44,145,1,0,0,1,0,0
BOWLING GREEN,13-Nov-2023 06:00:01,21,0,0,7,11,231,57,0,68,299,2,0,0,1,0,0
BOYCE,13-Nov-2023 06:00:01,17,0,4,2,7,212,72,0,79,295,0,1,0,0,1,0
BOYDTON,13-Nov-2023 06:00:01,17,0,0,5,15,287,47,0,62,349,3,1,0,2,1,0
BOYKINS,13-Nov-2023 06:00:01,3,0,0,2,1,75,17,0,18,93,0,0,0,0,0,0
BRACEY,13-Nov-2023 06:00:01,22,0,0,2,2,87,58,0,60,147,0,0,0,0,0,0
BRAMBLETON,13-Nov-2023 06:00:01,234,0,6,23,107,611,392,0,499,1116,5,21,0,2,9,0
BRANCHVILLE,13-Nov-2023 06:00:01,1,0,1,2,4,36,9,0,13,50,0,0,0,0,0,0
BRANDY STATION,13-Nov-2023 06:00:01,3,0,0,2,4,57,27,0,31,88,0,0,0,0,0,0
BREAKS,13-Nov-2023 06:00:01,1,0,0,0,0,13,6,0,6,19,0,0,0,0,0,0
BREMO BLUFF,13-Nov-2023 06:00:01,11,0,0,0,0,61,28,0,28,89,1,0,0,1,0,0
BRIDGEWATER,13-Nov-2023 06:00:01,58,0,2,25,195,484,11,0,206,692,2,2,1,0,2,1
BRIGHTWOOD,13-Nov-2023 06:00:01,3,0,2,3,8,84,15,0,23,109,2,0,0,1,0,0
BRISTOL,13-Nov-2023 06:00:01,270,0,6,49,63,639,371,0,434,1079,10,4,0,7,1,0
BRISTOW,13-Nov-2023 06:00:01,380,0,8,200,274,2750,1067,0,1341,4099,43,26,0,25,9,0
BROAD RUN,13-Nov-2023 06:00:01,25,0,1,8,14,271,77,0,91,363,7,4,0,7,1,0
BROADLANDS,13-Nov-2023 06:00:01,182,0,2,25,67,685,336,0,403,1090,13,14,0,7,9,0
BROADWAY,13-Nov-2023 06:00:01,41,0,3,11,114,354,0,0,114,471,0,2,0,0,0,0
BRODNAX,13-Nov-2023 06:00:01,23,0,0,3,7,225,71,0,78,303,4,0,0,4,0,0
BROOKNEAL,13-Nov-2023 06:00:01,21,0,0,3,17,155,43,0,60,215,1,1,0,1,0,0
BROWNSBURG,13-Nov-2023 06:00:01,1,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
BRUINGTON,13-Nov-2023 06:00:01,5,0,0,0,1,33,11,0,12,45,0,0,0,0,0,0
BUCHANAN,13-Nov-2023 06:00:01,23,0,0,14,6,271,57,0,63,334,3,1,0,2,1,0
BUCKINGHAM,13-Nov-2023 06:00:01,23,0,0,12,4,219,51,0,55,274,0,4,0,0,2,0
BUENA VISTA,13-Nov-2023 06:00:01,33,0,0,7,6,411,140,0,146,557,2,0,0,2,0,0
BUFFALO JCT,13-Nov-2023 06:00:01,1,0,0,0,0,2,1,0,1,3,0,0,0,0,0,0
BUFFALO JUNCTION,13-Nov-2023 06:00:01,14,0,0,6,4,68,13,0,17,85,1,0,0,1,0,0
BUMPASS,13-Nov-2023 06:00:01,70,0,0,19,27,583,210,0,237,820,4,1,0,4,1,0
BURGESS,13-Nov-2023 06:00:01,3,0,0,0,0,35,5,0,5,40,0,0,0,0,0,0
BURKEVILLE,13-Nov-2023 06:00:01,15,0,0,0,51,168,6,0,57,225,0,0,0,0,0,0
BURKE,13-Nov-2023 06:00:01,722,0,8,181,1,3048,2065,0,2066,5122,82,76,0,54,31,0
BURNSVILLE,13-Nov-2023 06:00:01,0,0,0,0,0,2,1,0,1,3,0,0,0,0,0,0
BURR HILL,13-Nov-2023 06:00:01,2,0,0,0,2,8,2,0,4,12,0,0,0,0,0,0
CALLANDS,13-Nov-2023 06:00:01,6,0,0,1,0,27,8,0,8,35,0,0,0,0,0,0
CALLAO,13-Nov-2023 06:00:01,14,0,0,4,1,164,26,0,27,191,1,0,1,0,0,0
CALLAWAY,13-Nov-2023 06:00:01,13,0,0,0,8,54,22,0,30,84,1,0,0,0,0,0
CANA,13-Nov-2023 06:00:01,25,0,0,6,5,60,53,0,58,118,0,0,0,0,0,0
CAPE CHARLES,13-Nov-2023 06:00:01,25,37,0,15,11,774,0,0,11,785,4,7,0,2,1,0
CAPRON,13-Nov-2023 06:00:01,6,0,1,4,6,150,36,0,42,193,1,0,0,1,0,0
CARDINAL,13-Nov-2023 06:00:01,1,0,0,3,5,83,3,0,8,91,0,1,0,0,0,0
CARET,13-Nov-2023 06:00:01,5,0,1,5,2,74,23,0,25,100,2,0,0,2,0,0
CARROLLTON,13-Nov-2023 06:00:01,119,0,0,47,34,633,305,0,339,972,24,5,0,17,0,0
CARRSVILLE,13-Nov-2023 06:00:01,6,0,0,1,2,78,32,0,34,112,5,0,0,2,0,0
CARSON,13-Nov-2023 06:00:01,8,0,1,8,3,185,40,0,43,229,0,3,0,0,0,0
CARTERSVILLE,13-Nov-2023 06:00:01,3,0,0,1,2,66,9,0,11,77,0,0,0,0,0,0
CASCADE,13-Nov-2023 06:00:01,11,0,0,2,0,22,15,0,15,37,1,0,0,1,0,0
CASTLETON,13-Nov-2023 06:00:01,11,0,3,1,2,58,53,0,55,116,0,2,0,0,1,0
CASTLEWOOD,13-Nov-2023 06:00:01,23,0,0,4,3,258,89,0,92,350,3,0,0,2,0,0
CATAWBA,13-Nov-2023 06:00:01,6,0,0,4,6,65,31,0,37,102,1,0,0,0,0,0
CATHARPIN,13-Nov-2023 06:00:01,16,0,0,7,9,136,52,0,61,197,1,0,0,1,0,0
CATLETT,13-Nov-2023 06:00:01,37,0,1,16,9,340,90,0,99,440,0,2,0,0,0,0
CEDAR BLUFF,13-Nov-2023 06:00:01,24,0,1,3,12,361,87,0,99,461,2,1,0,1,1,0
CENTER CROSS,13-Nov-2023 06:00:01,1,0,0,0,0,64,15,0,15,79,0,0,0,0,0,0
CENTREVILLE,13-Nov-2023 06:00:01,1157,0,9,200,1,3379,2109,0,2110,5498,25,45,0,11,14,0
CERES,13-Nov-2023 06:00:01,1,0,0,1,3,25,8,0,11,36,0,0,0,0,0,0
CHAMPLAIN,13-Nov-2023 06:00:01,4,0,0,2,0,53,10,0,10,63,0,0,0,0,0,0
CHANTILLY,13-Nov-2023 06:00:01,832,0,17,138,148,3264,1535,0,1683,4964,30,46,0,23,16,0
CHARLES CITY,13-Nov-2023 06:00:01,61,0,0,31,29,681,171,0,200,881,5,1,0,5,0,0
CHARLOTTE C H,13-Nov-2023 06:00:01,18,0,0,34,2,242,12,0,14,256,0,1,0,0,1,0
CHARLOTTE COURT HOUSE,13-Nov-2023 06:00:01,0,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
CHARLOTTESVILLE,13-Nov-2023 06:00:01,1807,0,50,597,2128,8424,2945,0,5073,13547,82,211,5,42,56,3
CHARLOTTESVLE,13-Nov-2023 06:00:01,0,0,0,1,1,0,1,0,2,2,0,0,0,0,0,0
CHASE CITY,13-Nov-2023 06:00:01,32,0,0,14,23,267,107,0,130,397,1,1,0,0,1,0
CHATHAM,13-Nov-2023 06:00:01,60,0,0,20,7,511,153,0,160,671,9,2,0,6,0,0
CHECK,13-Nov-2023 06:00:01,7,0,0,2,4,74,33,0,37,111,1,0,0,1,0,0
CHERITON,13-Nov-2023 06:00:01,1,1,0,1,0,38,0,0,0,38,0,0,0,0,0,0
CHESAPEAKE,13-Nov-2023 06:00:01,2572,0,37,804,2056,15911,5236,0,7292,23240,500,79,0,370,23,0
CHESTER GAP,13-Nov-2023 06:00:01,4,0,2,0,0,7,5,0,5,14,0,0,0,0,0,0
CHESTERFIELD,13-Nov-2023 06:00:01,573,0,0,170,349,6332,1785,0,2134,8466,46,15,1,38,5,1
CHESTER,13-Nov-2023 06:00:01,450,0,0,133,290,4744,1513,0,1803,6547,77,23,0,67,12,0
CHICAGO,05-Oct-2023 22:00:01,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CHILHOWIE,13-Nov-2023 06:00:01,26,0,1,10,11,153,78,0,89,243,3,0,0,2,0,0
CHINCOTEAGUE,13-Nov-2023 06:00:01,26,0,0,15,0,155,112,0,112,267,0,0,0,0,0,0
CHRISTCHURCH,13-Nov-2023 06:00:01,0,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
CHRISTIANSBURG,13-Nov-2023 06:00:01,165,0,59,215,164,3238,721,0,885,4182,18,7,0,13,2,0
CHURCH ROAD,13-Nov-2023 06:00:01,10,0,0,7,2,218,46,0,48,266,0,0,0,0,0,0
CHURCH VIEW,13-Nov-2023 06:00:01,1,0,0,0,0,13,5,0,5,18,0,0,0,0,0,0
CHURCHVILLE,13-Nov-2023 06:00:01,15,0,0,10,10,203,43,0,53,256,1,1,0,0,0,0
CINCINNATI,13-Nov-2023 06:00:01,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
CLAREMONT,13-Nov-2023 06:00:01,1,0,0,0,0,33,12,0,12,45,0,0,0,0,0,0
CLARKSVILLE,13-Nov-2023 06:00:01,43,0,0,17,12,341,90,0,102,443,1,1,0,1,0,0
CLAUDVILLE,13-Nov-2023 06:00:01,9,0,0,0,1,30,11,0,12,42,0,0,0,0,0,0
CLEAR BROOK,13-Nov-2023 06:00:01,10,0,0,1,3,139,39,0,42,181,0,2,0,0,0,0
CLEVELAND,13-Nov-2023 06:00:01,7,0,0,0,1,89,22,0,23,112,0,0,0,0,0,0
CLIFTON FORGE,13-Nov-2023 06:00:01,24,0,0,14,8,139,107,0,115,254,3,0,0,2,0,0
CLIFTON,13-Nov-2023 06:00:01,245,0,1,68,1,1411,750,1,751,2164,13,16,0,9,5,0
CLINCHCO,13-Nov-2023 06:00:01,5,0,1,2,1,69,16,0,17,87,1,0,0,0,0,0
CLINTWOOD,13-Nov-2023 06:00:01,27,0,6,20,14,850,150,0,164,1020,3,0,0,3,0,0
CLOVERDALE,13-Nov-2023 06:00:01,5,0,0,0,3,46,16,0,19,65,0,0,0,0,0,0
CLOVER,13-Nov-2023 06:00:01,7,0,0,1,0,37,20,0,20,57,1,0,0,0,0,0
COBBS CREEK,13-Nov-2023 06:00:01,9,0,0,5,5,416,25,0,30,446,3,1,0,3,1,0
COEBURN,13-Nov-2023 06:00:01,40,0,1,8,7,201,59,0,66,268,0,0,0,0,0,0
COLEMAN FALLS,13-Nov-2023 06:00:01,5,0,0,0,0,4,12,0,12,16,0,1,0,0,0,0
COLLINSVILLE,13-Nov-2023 06:00:01,27,0,1,9,0,453,103,0,103,557,2,0,0,1,0,0
COLOGNE,13-Nov-2023 06:00:01,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
COLONIAL BEACH,13-Nov-2023 06:00:01,90,0,4,17,29,477,152,0,181,662,11,1,0,7,1,0
COLONIAL HEIGHTS,13-Nov-2023 06:00:01,112,0,5,25,69,1457,277,0,346,1808,4,3,0,3,0,0
COLUMBIA,13-Nov-2023 06:00:01,9,0,0,5,3,158,41,0,44,202,1,0,0,1,0,0
CONCORD,13-Nov-2023 06:00:01,16,0,0,8,18,255,51,0,69,324,0,2,0,0,1,0
COPPER HILL,13-Nov-2023 06:00:01,17,0,0,1,4,83,29,0,33,116,1,0,0,1,0,0
COURTLAND,13-Nov-2023 06:00:01,31,0,0,6,21,575,94,0,115,690,7,0,0,5,0,0
COVESVILLE,13-Nov-2023 06:00:01,2,0,0,2,11,12,6,0,17,29,0,0,0,0,0,0
COVINGTON,13-Nov-2023 06:00:01,40,0,0,19,9,519,161,0,170,689,5,0,0,2,0,0
CRADDOCKVILLE,13-Nov-2023 06:00:01,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
CRAIGSVILLE,13-Nov-2023 06:00:01,11,0,0,0,2,27,4,0,6,33,0,0,0,0,0,0
CREWE,13-Nov-2023 06:00:01,21,1,0,27,73,479,0,0,73,552,3,0,0,2,0,0
CRIDERS,13-Nov-2023 06:00:01,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
CRIMORA,13-Nov-2023 06:00:01,10,0,0,3,4,94,20,0,24,118,0,0,0,0,0,0
CRIPPLE CREEK,13-Nov-2023 06:00:01,0,0,0,0,1,6,2,0,3,9,0,0,0,0,0,0
CRITZ,13-Nov-2023 06:00:01,0,0,0,0,3,21,8,0,11,32,0,0,0,0,0,0
CROCKETT,13-Nov-2023 06:00:01,3,0,0,0,2,31,9,0,11,42,1,0,0,0,0,0
CROSS JUNCTION,13-Nov-2023 06:00:01,33,0,0,7,34,272,68,0,102,374,3,7,0,1,4,0
CROZET,13-Nov-2023 06:00:01,176,0,2,60,302,1055,295,0,597,1654,13,15,0,8,6,0
CROZIER,13-Nov-2023 06:00:01,10,0,0,0,5,230,34,0,39,269,1,1,0,1,0,0
CRYSTAL HILL,13-Nov-2023 06:00:01,1,0,0,1,0,17,5,0,5,22,0,0,0,0,0,0
CULLEN,13-Nov-2023 06:00:01,6,0,0,0,1,65,3,0,4,69,0,0,0,0,0,0
CULPEPER,13-Nov-2023 06:00:01,264,0,1,72,160,2787,820,0,980,3768,24,7,0,16,3,0
CUMBERLAND,13-Nov-2023 06:00:01,21,0,0,21,4,480,65,0,69,549,3,0,0,3,0,0
DAHLGREN,13-Nov-2023 06:00:01,0,0,0,0,0,1,2,0,2,3,0,0,0,0,0,0
DALEVILLE,13-Nov-2023 06:00:01,49,0,1,3,6,297,134,0,140,438,2,3,0,2,0,0
DAMASCUS,13-Nov-2023 06:00:01,17,0,0,5,6,123,57,0,63,186,1,0,0,1,0,0
DANTE,13-Nov-2023 06:00:01,5,0,0,0,1,32,14,0,15,47,0,0,0,0,0,0
DANVILLE,13-Nov-2023 06:00:01,640,0,1,61,94,1039,923,0,1017,2057,5,11,0,1,0,0
DAVENPORT,13-Nov-2023 06:00:01,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
DAYTON,13-Nov-2023 06:00:01,16,0,1,0,71,178,0,0,71,250,1,3,0,1,2,0
DEERFIELD,13-Nov-2023 06:00:01,2,0,0,0,0,5,4,0,4,9,0,0,0,0,0,0
DELAPLANE,13-Nov-2023 06:00:01,17,0,0,4,9,140,44,0,53,193,0,4,0,0,2,0
DELTAVILLE,13-Nov-2023 06:00:01,10,0,0,0,12,168,36,0,48,216,2,0,0,0,0,0
DENDRON,13-Nov-2023 06:00:01,6,0,0,4,7,119,39,0,46,165,1,0,0,1,0,0
DEWITT,13-Nov-2023 06:00:01,11,0,0,5,0,211,50,0,50,261,1,0,0,1,0,0
DIGGS,13-Nov-2023 06:00:01,0,0,0,0,0,45,4,0,4,49,0,0,0,0,0,0
DILLWYN,13-Nov-2023 06:00:01,52,2,0,51,3,482,84,0,87,569,4,2,0,4,0,0
DINWIDDIE,13-Nov-2023 06:00:01,15,0,0,17,3,594,96,0,99,693,0,0,0,0,0,0
DISPUTANTA,13-Nov-2023 06:00:01,39,0,19,25,9,720,196,0,205,944,7,0,0,6,0,0
DOE HILL,13-Nov-2023 06:00:01,1,0,0,1,0,4,6,0,6,10,0,0,0,0,0,0
DOLPHIN,13-Nov-2023 06:00:01,0,0,0,0,0,89,14,0,14,103,1,0,0,1,0,0
DOSWELL,13-Nov-2023 06:00:01,23,0,0,5,7,155,54,0,61,216,2,5,0,1,0,0
DRAKES BRANCH,13-Nov-2023 06:00:01,3,0,0,7,6,107,9,0,15,122,0,0,0,0,0,0
DRAPER,13-Nov-2023 06:00:01,9,0,0,1,13,159,23,0,36,195,4,0,0,2,0,0
DREWRYVILLE,13-Nov-2023 06:00:01,5,0,0,1,2,63,18,0,20,83,0,1,0,0,0,0
DRY FORK,13-Nov-2023 06:00:01,27,0,0,8,4,122,65,0,69,191,0,0,0,0,0,0
DRYDEN,13-Nov-2023 06:00:01,8,0,0,0,3,24,13,0,16,40,0,0,0,0,0,0
DUBLIN,13-Nov-2023 06:00:01,54,0,0,32,36,595,246,0,282,877,2,0,0,2,0,0
DUFFIELD,13-Nov-2023 06:00:01,24,0,0,4,3,159,34,0,37,196,1,0,0,0,0,0
DUGSPUR,13-Nov-2023 06:00:01,7,0,0,0,1,62,20,0,21,83,0,0,0,0,0,0
DUMFRIES,13-Nov-2023 06:00:01,509,0,13,161,252,2245,1198,0,1450,3708,75,30,0,46,10,0
DUNDAS,13-Nov-2023 06:00:01,0,0,0,0,2,36,7,0,9,45,0,0,0,0,0,0
DUNGANNON,13-Nov-2023 06:00:01,1,0,0,2,0,33,12,0,12,45,0,0,0,0,0,0
DUNN LORING,13-Nov-2023 06:00:01,71,0,0,17,0,132,117,0,117,249,3,4,0,1,1,0
DUNNSVILLE,13-Nov-2023 06:00:01,6,0,1,4,7,208,32,0,39,248,1,0,0,0,0,0
DUTTON,13-Nov-2023 06:00:01,3,0,1,5,3,120,13,0,16,137,3,0,0,3,0,0
DYKE,13-Nov-2023 06:00:01,5,0,1,4,4,53,8,0,12,66,0,0,0,0,0,0
EAGLE ROCK,13-Nov-2023 06:00:01,8,0,0,1,1,119,23,0,24,143,1,0,0,0,0,0
EARLYSVILLE,13-Nov-2023 06:00:01,66,0,2,20,157,485,148,0,305,792,4,10,0,2,3,0
EASTVILLE,13-Nov-2023 06:00:01,0,0,0,0,0,32,0,0,0,32,0,0,0,0,0,0
EBONY,13-Nov-2023 06:00:01,1,0,0,1,0,22,9,0,9,31,0,0,0,0,0,0
EDINBURG,13-Nov-2023 06:00:01,19,0,5,10,23,554,62,0,85,644,1,0,0,1,0,0
EGGLESTON,13-Nov-2023 06:00:01,2,0,0,0,0,20,9,0,9,29,2,0,0,0,0,0
ELBERON,13-Nov-2023 06:00:01,2,0,0,1,4,129,38,0,42,171,1,0,0,1,0,0
ELK CREEK,13-Nov-2023 06:00:01,8,0,0,0,5,67,25,0,30,97,0,0,0,0,0,0
ELKTON,13-Nov-2023 06:00:01,54,0,0,14,146,267,11,0,157,424,3,2,0,1,2,0
ELKWOOD,13-Nov-2023 06:00:01,5,0,0,0,0,22,11,0,11,33,1,1,0,1,0,0
ELLISTON,13-Nov-2023 06:00:01,11,0,4,6,9,117,61,0,70,191,1,0,0,1,0,0
EMORY,13-Nov-2023 06:00:01,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
EMPORIA,13-Nov-2023 06:00:01,82,0,2,43,270,918,133,0,403,1323,4,0,0,4,0,0
ESMONT,13-Nov-2023 06:00:01,22,0,0,4,18,73,16,0,34,107,0,1,0,0,1,0
ETLAN,13-Nov-2023 06:00:01,1,0,1,4,3,47,9,0,12,60,0,0,0,0,0,0
EVINGTON,13-Nov-2023 06:00:01,37,0,0,13,34,368,92,0,126,494,3,0,0,3,0,0
EWING,13-Nov-2023 06:00:01,11,0,0,2,1,46,46,0,47,93,1,0,0,0,0,0
EXMORE,13-Nov-2023 06:00:01,7,22,0,8,5,361,2,0,7,368,2,0,0,1,0,0
FABER,13-Nov-2023 06:00:01,8,0,0,4,12,129,34,0,46,175,0,0,0,0,0,0
FAIRFAX STATION,13-Nov-2023 06:00:01,319,0,4,71,0,2077,1037,0,1037,3118,43,21,0,28,7,0
FAIRFAX,13-Nov-2023 06:00:01,2740,0,44,849,261,9497,6294,0,6555,16096,150,215,0,93,68,0
FAIRFIELD,13-Nov-2023 06:00:01,8,0,0,2,5,97,30,0,35,132,1,1,0,1,1,0
FAIRLAWN,13-Nov-2023 06:00:01,32,0,0,10,11,155,99,0,110,265,1,0,0,1,0,0
FALLS CHURCH,13-Nov-2023 06:00:01,1939,0,21,588,48,6228,4212,0,4260,10509,103,312,3,60,90,2
FALLS MILLS,13-Nov-2023 06:00:01,7,0,0,0,0,8,4,0,4,12,0,0,0,0,0,0
FANCY GAP,13-Nov-2023 06:00:01,8,0,0,4,6,110,38,0,44,154,0,0,0,0,0,0
FARMVILLE,13-Nov-2023 06:00:01,100,0,0,44,37,771,267,0,304,1075,7,2,0,6,2,0
