FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 06:00:01,58,0,0,1,12,37,0,0,12,49,0,1,0,0,0,0
06-Oct-2023 14:00:02,52,0,0,1,17,44,0,0,17,61,0,1,0,0,0,0
07-Oct-2023 06:00:01,54,0,0,1,17,49,0,0,17,66,0,1,0,0,0,0
08-Oct-2023 06:00:01,54,0,0,1,17,49,0,0,17,66,0,1,0,0,0,0
09-Oct-2023 06:00:02,54,0,0,1,17,49,0,0,17,66,0,1,0,0,0,0
10-Oct-2023 06:00:02,54,0,0,1,17,49,0,0,17,66,0,1,0,0,0,0
11-Oct-2023 06:00:01,50,0,0,1,21,53,0,0,21,74,0,1,0,0,0,0
12-Oct-2023 06:00:01,49,0,0,2,21,62,0,0,21,83,0,1,0,0,0,0
13-Oct-2023 06:00:02,49,0,0,2,21,71,0,0,21,92,0,1,0,0,0,0
14-Oct-2023 06:00:02,46,0,0,2,23,85,0,0,23,108,0,1,0,0,0,0
15-Oct-2023 06:00:01,46,0,0,2,23,85,0,0,23,108,0,1,0,0,0,0
16-Oct-2023 06:00:01,46,0,0,2,23,85,0,0,23,108,0,1,0,0,0,0
17-Oct-2023 06:00:01,45,0,0,2,24,100,0,0,24,124,0,1,0,0,0,0
18-Oct-2023 06:00:02,45,0,0,2,25,109,0,0,25,134,0,1,0,0,0,0
19-Oct-2023 06:00:01,44,0,0,2,26,117,0,0,26,143,0,1,0,0,0,0
20-Oct-2023 06:00:01,41,0,0,2,30,131,0,0,30,161,0,1,0,0,0,0
21-Oct-2023 06:00:02,41,0,0,2,32,146,0,0,32,178,0,1,0,0,0,0
22-Oct-2023 06:00:02,41,0,0,2,32,146,0,0,32,178,0,1,0,0,0,0
23-Oct-2023 06:00:01,41,0,0,2,32,146,0,0,32,178,0,1,0,0,0,0
24-Oct-2023 06:00:01,39,0,0,2,34,157,0,0,34,191,0,1,0,0,0,0
25-Oct-2023 06:00:01,39,0,0,2,34,167,0,0,34,201,0,1,0,0,0,0
26-Oct-2023 06:00:02,39,0,0,2,34,177,0,0,34,211,0,1,0,0,0,0
27-Oct-2023 06:00:01,39,0,0,2,34,187,0,0,34,221,0,1,0,0,0,0
28-Oct-2023 06:00:01,39,0,0,4,34,194,0,0,34,228,0,1,0,0,0,0
29-Oct-2023 06:00:01,35,0,0,4,38,204,0,0,38,242,0,1,0,0,0,0
30-Oct-2023 06:00:02,35,0,0,4,38,204,0,0,38,242,0,1,0,0,0,0
31-Oct-2023 06:00:01,35,0,0,4,38,222,0,0,38,260,0,1,0,0,0,0
01-Nov-2023 06:00:01,35,0,1,4,0,243,38,0,38,282,0,1,0,0,0,0
02-Nov-2023 06:00:01,26,0,1,4,7,260,38,0,45,306,1,1,0,1,0,0
03-Nov-2023 06:00:01,26,0,1,4,7,278,38,0,45,324,1,1,0,1,0,0
04-Nov-2023 06:00:01,23,0,1,4,10,321,38,0,48,370,1,1,0,1,0,0
05-Nov-2023 06:00:01,23,0,2,4,0,359,48,0,48,409,1,1,0,1,0,0
06-Nov-2023 06:00:01,23,0,2,4,0,359,48,0,48,409,1,1,0,1,0,0
07-Nov-2023 06:00:01,22,0,2,4,2,359,48,0,50,411,1,1,0,1,0,0
08-Nov-2023 06:00:01,20,0,2,4,4,359,48,0,52,413,1,1,0,1,0,0
09-Nov-2023 06:00:02,20,0,2,4,4,359,48,0,52,413,1,1,0,1,0,0
10-Nov-2023 06:00:01,20,0,2,4,4,359,48,0,52,413,1,1,0,1,0,0
11-Nov-2023 06:00:01,17,0,2,4,7,359,48,0,55,416,1,1,0,1,0,0
12-Nov-2023 06:00:01,17,0,2,4,7,359,48,0,55,416,1,1,0,1,0,0
13-Nov-2023 06:00:01,17,0,2,4,7,359,48,0,55,416,1,1,0,1,0,0
