FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 14:00:02,3157,0,0,101,961,1217,0,0,961,2178,76,18,0,8,3,0
07-Oct-2023 06:00:01,3161,0,0,103,961,1217,0,0,961,2178,76,18,0,8,3,0
08-Oct-2023 06:00:01,3161,0,0,103,961,1217,0,0,961,2178,76,18,0,8,3,0
09-Oct-2023 06:00:02,3161,0,0,103,961,1217,0,0,961,2178,76,18,0,8,3,0
10-Oct-2023 06:00:02,3161,0,0,103,961,1217,0,0,961,2178,76,18,0,8,3,0
11-Oct-2023 06:00:01,2788,0,0,106,1356,1558,0,0,1356,2914,77,18,0,11,4,0
12-Oct-2023 06:00:01,2798,0,0,108,1362,1703,0,0,1362,3065,77,18,0,12,4,0
13-Oct-2023 06:00:02,2806,0,0,113,1428,1849,0,0,1428,3277,78,18,0,14,4,0
14-Oct-2023 06:00:02,2802,0,0,114,1432,1849,0,0,1432,3281,77,18,0,14,4,0
15-Oct-2023 06:00:01,2802,0,0,114,1432,1849,0,0,1432,3281,77,18,0,14,4,0
16-Oct-2023 06:00:01,2802,0,0,114,1432,1849,0,0,1432,3281,77,18,0,14,4,0
17-Oct-2023 06:00:01,2428,0,0,125,644,2222,1276,0,1920,4142,88,20,0,27,5,0
18-Oct-2023 06:00:02,2433,0,4,128,575,2418,1356,0,1931,4353,90,20,0,30,5,0
19-Oct-2023 06:00:01,2395,0,4,130,627,2572,1356,0,1983,4559,92,20,0,33,5,0
20-Oct-2023 06:00:01,2410,0,4,131,627,2755,1356,0,1983,4742,94,20,0,35,5,0
21-Oct-2023 06:00:02,2415,0,4,131,627,2755,1356,0,1983,4742,94,20,0,35,5,0
22-Oct-2023 06:00:02,2415,0,4,131,627,2755,1356,0,1983,4742,94,20,0,35,5,0
23-Oct-2023 06:00:01,2415,0,4,131,627,2755,1356,0,1983,4742,94,20,0,35,5,0
24-Oct-2023 06:00:01,2444,0,8,131,632,2755,1356,0,1988,4751,94,20,0,35,5,0
25-Oct-2023 06:00:01,2078,0,8,134,1009,3440,1354,0,2363,5811,103,21,0,47,9,0
26-Oct-2023 06:00:02,2153,0,8,135,1012,3651,1354,0,2366,6025,106,21,0,47,10,0
27-Oct-2023 06:00:01,2172,0,8,137,1012,3893,1354,0,2366,6267,111,21,0,52,10,0
28-Oct-2023 06:00:01,2097,0,8,141,1143,4193,1354,0,2497,6698,123,21,0,62,10,0
29-Oct-2023 06:00:01,1935,0,8,144,1299,4554,1354,0,2653,7215,137,22,0,76,11,0
30-Oct-2023 06:00:02,1935,0,8,144,1299,4554,1354,0,2653,7215,137,22,0,76,11,0
31-Oct-2023 06:00:01,1941,0,8,145,1303,4856,1354,0,2657,7521,143,22,0,82,11,0
01-Nov-2023 06:00:01,1815,0,9,148,1424,5154,1354,0,2778,7941,148,22,0,87,11,0
02-Nov-2023 06:00:01,1778,0,10,155,1454,5497,1355,0,2809,8316,149,22,0,88,11,0
03-Nov-2023 06:00:01,1728,0,10,163,1498,5893,1355,0,2853,8756,159,22,0,98,11,0
04-Nov-2023 06:00:01,1722,0,10,164,15,6466,2842,0,2857,9333,176,22,0,115,11,0
05-Nov-2023 06:00:01,1528,0,10,180,198,7232,2843,0,3041,10283,198,22,0,138,11,0
06-Nov-2023 06:00:01,1528,0,10,180,198,7232,2843,0,3041,10283,198,22,0,138,11,0
07-Nov-2023 06:00:01,1324,0,10,180,401,7232,2843,0,3244,10486,198,22,0,139,11,0
08-Nov-2023 06:00:01,1137,0,27,181,550,7232,2881,0,3431,10690,198,22,0,140,12,0
09-Nov-2023 06:00:02,1041,0,27,181,648,7232,2881,0,3529,10788,198,22,0,141,12,0
10-Nov-2023 06:00:01,910,0,27,180,774,7232,2879,0,3653,10912,198,22,0,142,13,0
11-Nov-2023 06:00:01,910,0,27,180,774,7232,2879,0,3653,10912,198,22,0,142,13,0
12-Nov-2023 06:00:01,910,0,27,180,774,7232,2879,0,3653,10912,198,22,0,142,13,0
13-Nov-2023 06:00:01,910,0,27,180,774,7232,2879,0,3653,10912,198,22,0,142,13,0
