FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,159,0,0,9,123,188,79,0,202,390,5,7,0,3,4,0
29-Oct-2023 06:00:01,151,0,0,9,131,242,79,0,210,452,6,7,0,4,4,0
30-Oct-2023 06:00:02,151,0,0,9,131,242,79,0,210,452,6,7,0,4,4,0
31-Oct-2023 06:00:01,147,0,0,9,135,254,79,0,214,468,6,7,0,4,4,0
01-Nov-2023 06:00:01,144,0,0,9,94,270,123,0,217,487,6,7,0,4,4,0
02-Nov-2023 06:00:01,133,0,0,10,79,290,148,0,227,517,6,7,0,4,4,0
03-Nov-2023 06:00:01,123,0,0,10,66,311,171,0,237,548,6,7,0,4,4,0
04-Nov-2023 06:00:01,116,0,0,10,51,332,193,0,244,576,6,7,0,4,4,0
05-Nov-2023 06:00:01,109,0,0,11,43,399,207,0,250,649,6,7,0,4,4,0
06-Nov-2023 06:00:01,109,0,0,11,43,399,207,0,250,649,6,7,0,4,4,0
07-Nov-2023 06:00:01,100,0,0,11,38,399,222,0,260,659,6,7,0,4,4,0
08-Nov-2023 06:00:01,86,0,0,11,27,399,247,0,274,673,6,7,0,4,4,0
09-Nov-2023 06:00:02,73,0,0,11,40,399,247,0,287,686,6,7,0,4,4,0
10-Nov-2023 06:00:01,59,0,0,11,45,399,256,0,301,700,6,7,0,4,4,0
11-Nov-2023 06:00:01,59,0,0,11,45,399,256,0,301,700,6,7,0,4,4,0
12-Nov-2023 06:00:01,59,0,0,11,45,399,256,0,301,700,6,7,0,4,4,0
13-Nov-2023 06:00:01,59,0,0,11,45,399,256,0,301,700,6,7,0,4,4,0
