FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,43,0,0,7,9,109,81,0,90,199,1,4,0,1,1,0
28-Oct-2023 06:00:01,43,0,0,7,9,123,81,0,90,213,1,4,0,1,1,0
29-Oct-2023 06:00:01,43,0,0,7,9,136,81,0,90,226,1,4,0,1,1,0
30-Oct-2023 06:00:02,43,0,0,7,9,136,81,0,90,226,1,4,0,1,1,0
31-Oct-2023 06:00:01,41,0,0,8,10,149,81,0,91,240,2,4,0,2,1,0
01-Nov-2023 06:00:01,41,0,0,8,1,149,90,0,91,240,2,4,0,2,1,0
02-Nov-2023 06:00:01,37,0,0,8,5,179,90,0,95,274,3,4,0,3,1,0
03-Nov-2023 06:00:01,35,0,0,8,7,196,90,0,97,293,4,4,0,4,1,0
04-Nov-2023 06:00:01,35,0,0,8,1,216,96,0,97,313,4,4,0,4,1,0
05-Nov-2023 06:00:01,34,0,0,9,1,246,96,0,97,343,4,4,0,4,1,0
06-Nov-2023 06:00:01,34,0,0,9,1,246,96,0,97,343,4,4,0,4,1,0
07-Nov-2023 06:00:01,31,0,0,9,4,246,96,0,100,346,4,4,0,4,1,0
08-Nov-2023 06:00:01,26,0,0,9,9,246,96,0,105,351,4,4,0,4,1,0
09-Nov-2023 06:00:02,25,0,0,9,10,246,96,0,106,352,4,4,0,4,1,0
10-Nov-2023 06:00:01,24,0,0,9,11,246,96,0,107,353,4,4,0,4,1,0
11-Nov-2023 06:00:01,24,0,0,9,11,246,96,0,107,353,4,4,0,4,1,0
12-Nov-2023 06:00:01,24,0,0,9,11,246,96,0,107,353,4,4,0,4,1,0
13-Nov-2023 06:00:01,24,0,0,9,11,246,96,0,107,353,4,4,0,4,1,0
