FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,84,0,0,10,42,15,0,0,42,57,2,0,0,1,0,0
11-Oct-2023 06:00:01,84,0,0,10,42,17,0,0,42,59,2,0,0,1,0,0
12-Oct-2023 06:00:01,84,0,0,10,42,18,0,0,42,60,2,0,0,1,0,0
13-Oct-2023 06:00:02,85,0,0,10,42,20,0,0,42,62,2,0,0,1,0,0
14-Oct-2023 06:00:02,81,0,0,10,46,20,0,0,46,66,2,0,0,1,0,0
15-Oct-2023 06:00:01,81,0,0,10,46,20,0,0,46,66,2,0,0,1,0,0
16-Oct-2023 06:00:01,81,0,0,10,46,20,0,0,46,66,2,0,0,1,0,0
17-Oct-2023 06:00:01,73,0,0,10,56,20,0,0,56,76,2,0,0,1,0,0
18-Oct-2023 06:00:02,72,0,0,10,57,22,0,0,57,79,2,0,0,1,0,0
19-Oct-2023 06:00:01,72,0,0,10,58,30,0,0,58,88,2,0,0,1,0,0
20-Oct-2023 06:00:01,64,0,0,10,65,30,0,0,65,95,2,0,0,1,0,0
21-Oct-2023 06:00:02,63,0,0,10,66,34,0,0,66,100,2,0,0,1,0,0
22-Oct-2023 06:00:02,63,0,0,10,66,34,0,0,66,100,2,0,0,1,0,0
23-Oct-2023 06:00:01,63,0,0,10,66,34,0,0,66,100,2,0,0,1,0,0
24-Oct-2023 06:00:01,59,0,0,10,71,38,0,0,71,109,2,0,0,1,0,0
25-Oct-2023 06:00:01,59,0,0,10,71,40,0,0,71,111,2,0,0,1,0,0
26-Oct-2023 06:00:02,58,0,0,10,72,41,0,0,72,113,2,0,0,1,0,0
27-Oct-2023 06:00:01,55,0,0,10,74,43,0,0,74,117,2,0,0,1,0,0
28-Oct-2023 06:00:01,55,0,0,11,74,45,0,0,74,119,2,0,0,1,0,0
29-Oct-2023 06:00:01,55,0,0,11,74,47,0,0,74,121,2,0,0,1,0,0
30-Oct-2023 06:00:02,55,0,0,11,74,47,0,0,74,121,2,0,0,1,0,0
31-Oct-2023 06:00:01,51,0,0,11,79,49,0,0,79,128,2,0,0,1,0,0
01-Nov-2023 06:00:01,50,0,0,11,77,52,3,0,80,132,2,0,0,1,0,0
02-Nov-2023 06:00:01,48,0,0,11,57,56,25,0,82,138,2,0,0,1,0,0
03-Nov-2023 06:00:01,45,0,0,11,5,60,80,0,85,145,2,0,0,1,0,0
04-Nov-2023 06:00:01,44,0,0,11,0,65,86,0,86,151,2,0,0,1,0,0
05-Nov-2023 06:00:01,44,0,0,11,0,69,86,0,86,155,2,0,0,1,0,0
06-Nov-2023 06:00:01,44,0,0,11,0,69,86,0,86,155,2,0,0,1,0,0
07-Nov-2023 06:00:01,40,0,0,11,5,69,86,0,91,160,2,0,0,1,0,0
08-Nov-2023 06:00:01,37,0,0,11,8,69,86,0,94,163,2,0,0,2,0,0
09-Nov-2023 06:00:02,35,0,0,11,10,69,86,0,96,165,2,0,0,2,0,0
10-Nov-2023 06:00:01,35,0,0,11,10,69,86,0,96,165,2,0,0,2,0,0
11-Nov-2023 06:00:01,35,0,0,11,10,69,86,0,96,165,2,0,0,2,0,0
12-Nov-2023 06:00:01,35,0,0,11,10,69,86,0,96,165,2,0,0,2,0,0
13-Nov-2023 06:00:01,35,0,0,11,10,69,86,0,96,165,2,0,0,2,0,0
