FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Nov-2023 06:00:01,64,0,0,6,52,94,48,0,100,194,3,0,0,1,0,0
03-Nov-2023 06:00:01,63,0,0,6,53,103,48,0,101,204,3,0,0,1,0,0
04-Nov-2023 06:00:01,62,0,0,6,0,108,101,0,101,209,3,0,0,1,0,0
05-Nov-2023 06:00:01,53,0,0,6,9,129,101,0,110,239,3,0,0,1,0,0
06-Nov-2023 06:00:01,53,0,0,6,9,129,101,0,110,239,3,0,0,1,0,0
07-Nov-2023 06:00:01,43,0,0,6,19,129,101,0,120,249,3,0,0,1,0,0
08-Nov-2023 06:00:01,37,0,0,6,25,129,101,0,126,255,3,0,0,1,0,0
09-Nov-2023 06:00:02,32,0,0,6,30,129,101,0,131,260,3,0,0,1,0,0
10-Nov-2023 06:00:01,26,0,0,6,36,129,101,0,137,266,3,0,0,1,0,0
11-Nov-2023 06:00:01,26,0,0,6,36,129,101,0,137,266,3,0,0,1,0,0
12-Nov-2023 06:00:01,26,0,0,6,36,129,101,0,137,266,3,0,0,1,0,0
13-Nov-2023 06:00:01,26,0,0,6,36,129,101,0,137,266,3,0,0,1,0,0
