FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,109,0,0,10,0,29,10,0,10,39,0,0,0,0,0,0
11-Oct-2023 06:00:01,108,0,0,10,0,33,10,0,10,43,0,0,0,0,0,0
12-Oct-2023 06:00:01,106,0,0,10,0,33,12,0,12,45,0,0,0,0,0,0
13-Oct-2023 06:00:02,107,0,0,10,0,35,12,0,12,47,0,0,0,0,0,0
14-Oct-2023 06:00:02,107,0,0,10,0,36,12,0,12,48,0,0,0,0,0,0
15-Oct-2023 06:00:01,109,0,0,10,0,36,12,0,12,48,0,0,0,0,0,0
16-Oct-2023 06:00:01,109,0,0,10,0,36,12,0,12,48,0,0,0,0,0,0
17-Oct-2023 06:00:01,106,0,0,13,0,43,13,0,13,56,0,0,0,0,0,0
18-Oct-2023 06:00:02,104,0,0,13,0,49,15,0,15,64,0,0,0,0,0,0
19-Oct-2023 06:00:01,104,0,0,13,0,54,17,0,17,71,0,0,0,0,0,0
20-Oct-2023 06:00:01,103,0,0,13,0,54,17,0,17,71,0,0,0,0,0,0
21-Oct-2023 06:00:02,103,0,0,13,0,58,17,0,17,75,0,0,0,0,0,0
22-Oct-2023 06:00:02,104,0,0,13,0,58,17,0,17,75,0,0,0,0,0,0
23-Oct-2023 06:00:01,104,0,0,13,0,58,17,0,17,75,0,0,0,0,0,0
24-Oct-2023 06:00:01,88,0,0,13,0,63,32,0,32,95,0,0,0,0,0,0
25-Oct-2023 06:00:01,84,0,0,13,0,63,36,0,36,99,0,0,0,0,0,0
26-Oct-2023 06:00:02,84,0,0,13,0,70,39,0,39,109,0,0,0,0,0,0
27-Oct-2023 06:00:01,80,0,0,13,0,72,43,0,43,115,0,0,0,0,0,0
28-Oct-2023 06:00:01,83,0,0,13,0,74,43,0,43,117,0,0,0,0,0,0
29-Oct-2023 06:00:01,83,0,0,13,0,78,44,0,44,122,0,0,0,0,0,0
30-Oct-2023 06:00:02,83,0,0,13,0,78,44,0,44,122,0,0,0,0,0,0
31-Oct-2023 06:00:01,83,0,1,13,0,84,44,0,44,129,0,0,0,0,0,0
01-Nov-2023 06:00:01,83,0,2,13,0,88,45,0,45,135,0,0,0,0,0,0
02-Nov-2023 06:00:01,82,0,3,13,0,91,48,0,48,142,0,0,0,0,0,0
03-Nov-2023 06:00:01,80,0,3,13,0,95,50,0,50,148,0,0,0,0,0,0
04-Nov-2023 06:00:01,78,0,3,13,0,103,52,0,52,158,0,0,0,0,0,0
05-Nov-2023 06:00:01,72,0,5,14,0,117,53,0,53,175,0,0,0,0,0,0
06-Nov-2023 06:00:01,72,0,5,14,0,117,53,0,53,175,0,0,0,0,0,0
07-Nov-2023 06:00:01,70,0,5,14,0,117,55,0,55,177,0,0,0,0,0,0
08-Nov-2023 06:00:01,61,0,5,14,0,117,63,0,63,185,0,0,0,0,0,0
09-Nov-2023 06:00:02,56,0,5,14,0,117,68,0,68,190,0,0,0,0,0,0
10-Nov-2023 06:00:01,46,0,5,15,0,117,79,0,79,201,0,0,0,0,0,0
11-Nov-2023 06:00:01,38,0,5,15,0,117,87,0,87,209,0,0,0,0,0,0
12-Nov-2023 06:00:01,35,0,5,15,0,117,90,0,90,212,0,0,0,0,0,0
13-Nov-2023 06:00:01,35,0,5,15,0,117,90,0,90,212,0,0,0,0,0,0
