FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
19-Oct-2023 06:00:01,32,0,0,13,19,158,0,0,19,177,2,1,0,1,0,0
20-Oct-2023 06:00:01,34,0,0,13,19,160,0,0,19,179,2,1,0,1,0,0
21-Oct-2023 06:00:02,35,0,0,13,19,172,0,0,19,191,3,1,0,1,0,0
22-Oct-2023 06:00:02,35,0,0,13,19,172,0,0,19,191,3,1,0,1,0,0
23-Oct-2023 06:00:01,35,0,0,13,19,172,0,0,19,191,3,1,0,1,0,0
24-Oct-2023 06:00:01,35,0,0,13,19,177,0,0,19,196,3,1,0,1,0,0
25-Oct-2023 06:00:01,34,0,0,13,21,186,0,0,21,207,3,1,0,2,0,0
26-Oct-2023 06:00:02,34,0,0,13,21,190,0,0,21,211,3,1,0,2,0,0
27-Oct-2023 06:00:01,33,0,0,13,23,204,0,0,23,227,4,1,0,3,0,0
28-Oct-2023 06:00:01,34,0,0,13,23,215,0,0,23,238,4,1,0,3,0,0
29-Oct-2023 06:00:01,33,0,0,13,24,225,0,0,24,249,4,1,0,3,0,0
30-Oct-2023 06:00:02,33,0,0,13,24,225,0,0,24,249,4,1,0,3,0,0
31-Oct-2023 06:00:01,33,0,0,13,5,241,19,0,24,265,4,1,0,3,0,0
01-Nov-2023 06:00:01,29,0,0,13,3,252,24,0,27,279,4,1,0,3,0,0
02-Nov-2023 06:00:01,26,0,0,13,4,257,24,0,28,285,4,1,0,3,0,0
03-Nov-2023 06:00:01,25,0,0,14,1,270,27,0,28,298,4,1,0,3,0,0
04-Nov-2023 06:00:01,25,0,0,14,5,297,27,0,32,329,4,1,0,3,0,0
05-Nov-2023 06:00:01,20,0,0,14,1,322,36,0,37,359,4,1,0,3,0,0
06-Nov-2023 06:00:01,20,0,0,14,1,322,36,0,37,359,4,1,0,3,0,0
07-Nov-2023 06:00:01,18,0,0,14,1,322,38,0,39,361,4,1,0,3,0,0
08-Nov-2023 06:00:01,17,0,0,14,1,321,39,0,40,361,4,1,0,3,0,0
09-Nov-2023 06:00:02,17,0,0,14,1,321,39,0,40,361,4,1,0,3,0,0
10-Nov-2023 06:00:01,13,0,0,14,1,321,43,0,44,365,4,1,0,3,0,0
11-Nov-2023 06:00:01,13,0,0,14,1,320,43,0,44,364,4,1,0,3,0,0
12-Nov-2023 06:00:01,13,0,0,14,1,320,43,0,44,364,4,1,0,3,0,0
13-Nov-2023 06:00:01,13,0,0,14,1,320,43,0,44,364,4,1,0,3,0,0
