FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
16-Oct-2023 06:00:01,1655,0,0,219,875,4103,277,0,1152,5255,135,58,0,48,1,0
17-Oct-2023 06:00:01,1691,0,0,227,724,4392,428,0,1152,5544,139,58,0,50,1,0
18-Oct-2023 06:00:02,1605,0,3,238,229,4664,1026,0,1255,5922,152,60,0,62,3,0
19-Oct-2023 06:00:01,1543,0,5,240,308,4955,1026,0,1334,6294,157,60,0,69,6,0
20-Oct-2023 06:00:01,1543,0,5,240,308,4955,1026,0,1334,6294,157,60,0,69,6,0
21-Oct-2023 06:00:02,1452,0,5,252,416,5404,1026,0,1442,6851,170,60,0,86,6,0
22-Oct-2023 06:00:02,1452,0,5,252,416,5404,1026,0,1442,6851,170,60,0,86,6,0
23-Oct-2023 06:00:01,1452,0,5,252,416,5404,1026,0,1442,6851,170,60,0,86,6,0
24-Oct-2023 06:00:01,1392,0,5,257,109,5754,1441,0,1550,7309,170,62,0,88,10,0
25-Oct-2023 06:00:01,1401,0,6,261,122,6107,1441,0,1563,7676,179,62,0,95,10,0
26-Oct-2023 06:00:02,1364,0,8,270,183,6402,1441,0,1624,8034,182,62,0,99,10,0
27-Oct-2023 06:00:01,1325,0,11,280,238,6735,1441,0,1679,8425,192,62,0,109,12,0
28-Oct-2023 06:00:01,1340,0,12,292,271,7214,1441,0,1712,8938,201,62,0,118,12,0
29-Oct-2023 06:00:01,1328,0,14,298,275,7546,1441,0,1716,9276,210,62,0,127,12,0
30-Oct-2023 06:00:02,1328,0,14,298,275,7546,1441,0,1716,9276,210,62,0,127,12,0
31-Oct-2023 06:00:01,1322,0,15,303,276,7992,1441,0,1717,9724,219,62,0,136,12,0
01-Nov-2023 06:00:01,1155,0,17,305,154,8379,1729,0,1883,10279,226,63,0,146,13,0
02-Nov-2023 06:00:01,1142,0,22,316,163,8820,1729,0,1892,10734,237,63,0,157,13,0
03-Nov-2023 06:00:01,1053,0,24,323,243,9391,1729,0,1972,11387,246,63,0,167,13,0
04-Nov-2023 06:00:01,986,0,31,326,63,10240,1973,0,2036,12307,265,63,0,187,14,0
05-Nov-2023 06:00:01,967,0,40,335,74,11029,1973,0,2047,13116,299,68,0,221,19,0
06-Nov-2023 06:00:01,967,0,40,335,74,11029,1973,0,2047,13116,299,68,0,221,19,0
07-Nov-2023 06:00:01,810,0,40,335,229,11029,1973,0,2202,13271,299,68,0,221,19,0
08-Nov-2023 06:00:01,721,0,42,335,0,11029,2292,0,2292,13363,299,68,0,222,19,0
09-Nov-2023 06:00:02,625,0,42,335,92,11029,2292,0,2384,13455,299,68,0,225,20,0
10-Nov-2023 06:00:01,571,0,42,335,145,11029,2292,0,2437,13508,299,68,0,226,21,0
11-Nov-2023 06:00:01,571,0,42,335,145,11029,2292,0,2437,13508,299,68,0,226,21,0
12-Nov-2023 06:00:01,571,0,42,335,145,11029,2292,0,2437,13508,299,68,0,226,21,0
13-Nov-2023 06:00:01,571,0,42,335,145,11029,2292,0,2437,13508,299,68,0,226,21,0
