FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 14:00:02,170,0,0,14,0,23,6,0,6,29,20,3,0,2,0,0
07-Oct-2023 06:00:01,161,0,0,14,0,23,15,0,15,38,20,3,0,2,0,0
08-Oct-2023 06:00:01,161,0,0,14,0,23,15,0,15,38,20,3,0,2,0,0
09-Oct-2023 06:00:02,161,0,0,14,0,23,15,0,15,38,20,3,0,2,0,0
10-Oct-2023 06:00:02,151,0,0,14,0,23,26,0,26,49,20,3,0,2,0,0
11-Oct-2023 06:00:01,151,0,0,14,0,24,26,0,26,50,20,3,0,2,0,0
12-Oct-2023 06:00:01,143,0,0,16,0,24,29,0,29,53,20,4,0,2,0,0
13-Oct-2023 06:00:02,134,0,0,16,0,26,37,0,37,63,20,4,0,2,0,0
14-Oct-2023 06:00:02,124,0,0,16,0,26,49,0,49,75,20,4,0,2,0,0
15-Oct-2023 06:00:01,124,0,0,16,0,26,49,0,49,75,20,4,0,2,0,0
16-Oct-2023 06:00:01,124,0,0,16,0,26,49,0,49,75,20,4,0,2,0,0
17-Oct-2023 06:00:01,126,0,0,16,0,26,53,0,53,79,20,4,0,3,0,0
18-Oct-2023 06:00:02,121,0,0,16,0,31,59,0,59,90,20,4,0,3,1,0
19-Oct-2023 06:00:01,119,0,0,16,0,37,60,0,60,97,20,4,0,3,1,0
20-Oct-2023 06:00:01,120,0,0,16,0,52,60,0,60,112,20,4,0,3,1,0
21-Oct-2023 06:00:02,116,0,0,16,0,52,65,0,65,117,20,4,0,4,1,0
22-Oct-2023 06:00:02,116,0,0,16,0,52,65,0,65,117,20,4,0,4,1,0
23-Oct-2023 06:00:01,116,0,0,16,0,52,65,0,65,117,20,4,0,4,1,0
24-Oct-2023 06:00:01,119,0,0,18,0,55,67,0,67,122,20,4,0,4,1,0
25-Oct-2023 06:00:01,116,0,0,18,0,56,71,0,71,127,21,4,0,4,1,0
26-Oct-2023 06:00:02,117,0,0,18,0,58,71,0,71,129,21,4,0,4,1,0
27-Oct-2023 06:00:01,118,0,0,18,0,66,71,0,71,137,23,4,0,5,1,0
28-Oct-2023 06:00:01,109,0,0,20,0,77,80,0,80,157,26,4,0,8,1,0
29-Oct-2023 06:00:01,109,0,0,20,0,82,80,0,80,162,26,4,0,8,1,0
30-Oct-2023 06:00:02,109,0,0,20,0,85,80,0,80,165,27,4,0,9,1,0
31-Oct-2023 06:00:01,108,0,0,20,0,90,80,0,80,170,29,4,0,11,1,0
01-Nov-2023 06:00:01,97,0,0,20,1,100,91,0,92,192,29,4,0,12,1,0
02-Nov-2023 06:00:01,92,0,0,20,1,101,96,0,97,198,29,4,0,13,1,0
03-Nov-2023 06:00:01,91,0,1,20,1,111,96,0,97,209,33,4,0,17,1,0
04-Nov-2023 06:00:01,89,0,1,20,1,125,98,0,99,225,36,4,0,20,1,0
05-Nov-2023 06:00:01,86,0,1,20,1,149,101,0,102,252,40,4,0,24,1,0
06-Nov-2023 06:00:01,86,0,1,20,1,149,101,0,102,252,40,4,0,24,1,0
07-Nov-2023 06:00:01,81,0,1,20,0,149,107,0,107,257,40,4,0,24,1,0
08-Nov-2023 06:00:01,75,0,1,20,0,149,113,0,113,263,40,4,0,24,1,0
09-Nov-2023 06:00:02,65,0,1,20,0,149,122,0,122,272,40,4,0,26,1,0
10-Nov-2023 06:00:01,63,0,1,20,1,149,122,0,123,273,40,4,0,26,1,0
11-Nov-2023 06:00:01,58,0,1,20,1,149,127,0,128,278,40,4,0,26,1,0
12-Nov-2023 06:00:01,57,0,1,20,0,149,128,0,128,278,40,4,0,26,1,0
13-Nov-2023 06:00:01,57,0,1,20,0,149,128,0,128,278,40,4,0,26,1,0
