FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,95,0,0,22,12,704,99,0,111,815,12,5,0,8,2,0
27-Oct-2023 06:00:01,86,0,1,24,19,751,99,0,118,870,15,5,0,11,3,0
28-Oct-2023 06:00:01,87,0,1,25,20,794,99,0,119,914,15,5,0,11,3,0
29-Oct-2023 06:00:01,87,0,1,25,20,830,99,0,119,950,17,5,0,13,3,0
30-Oct-2023 06:00:02,87,0,1,25,20,830,99,0,119,950,17,5,0,13,3,0
31-Oct-2023 06:00:01,87,0,1,25,20,862,99,0,119,982,17,5,0,13,3,0
01-Nov-2023 06:00:01,71,0,1,25,12,894,122,0,134,1029,19,5,0,17,3,0
02-Nov-2023 06:00:01,70,0,1,25,13,934,122,0,135,1070,20,5,0,18,3,0
03-Nov-2023 06:00:01,58,0,1,27,22,990,122,0,144,1135,20,5,0,19,3,0
04-Nov-2023 06:00:01,51,0,2,28,5,1118,144,0,149,1269,24,5,0,23,3,0
05-Nov-2023 06:00:01,48,0,3,28,8,1192,144,0,152,1347,25,5,0,24,3,0
06-Nov-2023 06:00:01,48,0,3,28,8,1192,144,0,152,1347,25,5,0,24,3,0
07-Nov-2023 06:00:01,38,0,3,28,17,1192,144,0,161,1356,25,5,0,24,3,0
08-Nov-2023 06:00:01,34,0,3,28,0,1192,165,0,165,1360,25,5,0,24,3,0
09-Nov-2023 06:00:02,30,0,3,28,4,1192,165,0,169,1364,25,5,0,24,3,0
10-Nov-2023 06:00:01,28,0,3,28,8,1192,165,0,173,1368,25,5,0,24,3,0
11-Nov-2023 06:00:01,28,0,3,28,8,1192,165,0,173,1368,25,5,0,24,3,0
12-Nov-2023 06:00:01,28,0,3,28,8,1192,165,0,173,1368,25,5,0,24,3,0
13-Nov-2023 06:00:01,28,0,3,28,8,1192,165,0,173,1368,25,5,0,24,3,0
