FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
07-Oct-2023 06:00:01,28,0,0,3,19,42,0,0,19,61,1,0,0,1,0,0
08-Oct-2023 06:00:01,28,0,0,3,19,42,0,0,19,61,1,0,0,1,0,0
09-Oct-2023 06:00:02,28,0,0,3,19,42,0,0,19,61,1,0,0,1,0,0
10-Oct-2023 06:00:02,28,0,0,3,19,42,0,0,19,61,1,0,0,1,0,0
11-Oct-2023 06:00:01,26,0,0,3,21,48,0,0,21,69,1,0,0,1,0,0
12-Oct-2023 06:00:01,26,0,0,3,21,53,0,0,21,74,1,0,0,1,0,0
13-Oct-2023 06:00:02,28,0,0,3,21,55,0,0,21,76,1,0,0,1,0,0
14-Oct-2023 06:00:02,28,0,0,3,21,55,0,0,21,76,1,0,0,1,0,0
15-Oct-2023 06:00:01,28,0,0,3,21,55,0,0,21,76,1,0,0,1,0,0
16-Oct-2023 06:00:01,28,0,0,3,21,55,0,0,21,76,1,0,0,1,0,0
17-Oct-2023 06:00:01,28,0,0,3,21,61,0,0,21,82,1,0,0,1,0,0
18-Oct-2023 06:00:02,27,0,0,3,22,65,0,0,22,87,1,0,0,1,0,0
19-Oct-2023 06:00:01,26,0,0,3,23,71,0,0,23,94,1,0,0,1,0,0
20-Oct-2023 06:00:01,26,0,0,3,23,72,0,0,23,95,1,0,0,1,0,0
21-Oct-2023 06:00:02,22,0,0,3,26,75,0,0,26,101,1,0,0,1,0,0
22-Oct-2023 06:00:02,22,0,0,3,26,75,0,0,26,101,1,0,0,1,0,0
23-Oct-2023 06:00:01,22,0,0,3,26,75,0,0,26,101,1,0,0,1,0,0
24-Oct-2023 06:00:01,22,0,0,3,27,87,0,0,27,114,1,0,0,1,0,0
25-Oct-2023 06:00:01,21,0,0,3,28,90,0,0,28,118,1,0,0,1,0,0
26-Oct-2023 06:00:02,19,0,0,3,30,97,0,0,30,127,1,0,0,1,0,0
27-Oct-2023 06:00:01,20,0,0,3,30,108,0,0,30,138,1,0,0,1,0,0
28-Oct-2023 06:00:01,20,0,0,3,30,112,0,0,30,142,1,0,0,1,0,0
29-Oct-2023 06:00:01,20,0,0,3,30,118,0,0,30,148,1,0,0,1,0,0
30-Oct-2023 06:00:02,20,0,0,3,30,118,0,0,30,148,1,0,0,1,0,0
31-Oct-2023 06:00:01,19,0,0,3,31,122,0,0,31,153,1,0,0,1,0,0
01-Nov-2023 06:00:01,19,0,0,3,31,132,0,0,31,163,1,0,0,1,0,0
02-Nov-2023 06:00:01,17,0,1,3,2,146,31,0,33,180,1,0,0,1,0,0
03-Nov-2023 06:00:01,16,0,1,3,3,164,31,0,34,199,2,0,0,2,0,0
04-Nov-2023 06:00:01,15,0,1,4,3,186,31,0,34,221,2,0,0,2,0,0
05-Nov-2023 06:00:01,13,0,1,5,5,201,31,0,36,238,2,0,0,2,0,0
06-Nov-2023 06:00:01,13,0,1,5,5,201,31,0,36,238,2,0,0,2,0,0
07-Nov-2023 06:00:01,13,0,1,5,5,201,31,0,36,238,2,0,0,2,0,0
08-Nov-2023 06:00:01,7,0,1,5,9,201,33,0,42,244,2,0,0,2,0,0
09-Nov-2023 06:00:02,7,0,1,5,9,201,33,0,42,244,2,0,0,2,0,0
10-Nov-2023 06:00:01,7,0,1,5,9,201,33,0,42,244,2,0,0,2,0,0
11-Nov-2023 06:00:01,7,0,1,5,9,201,33,0,42,244,2,0,0,2,0,0
12-Nov-2023 06:00:01,7,0,1,5,9,201,33,0,42,244,2,0,0,2,0,0
13-Nov-2023 06:00:01,7,0,1,5,9,201,33,0,42,244,2,0,0,2,0,0
