FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 14:00:02,74,0,0,6,40,70,0,0,40,110,1,2,0,1,0,0
07-Oct-2023 06:00:01,72,0,0,6,42,74,0,0,42,116,1,2,0,1,0,0
08-Oct-2023 06:00:01,72,0,0,6,42,74,0,0,42,116,1,2,0,1,0,0
09-Oct-2023 06:00:02,72,0,0,6,42,74,0,0,42,116,1,2,0,1,0,0
10-Oct-2023 06:00:02,72,0,0,6,42,74,0,0,42,116,1,2,0,1,0,0
11-Oct-2023 06:00:01,72,0,0,6,43,77,0,0,43,120,1,2,0,1,0,0
12-Oct-2023 06:00:01,71,0,0,6,44,87,0,0,44,131,1,2,0,1,0,0
13-Oct-2023 06:00:02,69,0,0,6,46,91,0,0,46,137,1,2,0,1,0,0
14-Oct-2023 06:00:02,69,0,0,6,46,103,0,0,46,149,1,2,0,1,0,0
15-Oct-2023 06:00:01,69,0,0,6,46,103,0,0,46,149,1,2,0,1,0,0
16-Oct-2023 06:00:01,69,0,0,6,46,103,0,0,46,149,1,2,0,1,0,0
17-Oct-2023 06:00:01,63,0,0,6,51,114,0,0,51,165,1,2,0,1,0,0
18-Oct-2023 06:00:02,62,0,0,6,52,123,0,0,52,175,1,2,0,1,0,0
19-Oct-2023 06:00:01,62,0,0,6,52,132,0,0,52,184,1,2,0,1,0,0
20-Oct-2023 06:00:01,61,0,0,6,53,140,0,0,53,193,1,2,0,1,0,0
21-Oct-2023 06:00:02,57,0,0,6,57,148,0,0,57,205,1,2,0,1,0,0
22-Oct-2023 06:00:02,57,0,0,6,57,148,0,0,57,205,1,2,0,1,0,0
23-Oct-2023 06:00:01,57,0,0,6,57,148,0,0,57,205,1,2,0,1,0,0
24-Oct-2023 06:00:01,56,0,0,6,59,153,0,0,59,212,1,2,0,1,0,0
25-Oct-2023 06:00:01,56,0,0,6,59,161,0,0,59,220,1,2,0,1,0,0
26-Oct-2023 06:00:02,55,0,0,6,60,166,0,0,60,226,1,2,0,1,0,0
27-Oct-2023 06:00:01,56,0,1,6,60,172,0,0,60,233,1,2,0,1,0,0
28-Oct-2023 06:00:01,57,0,1,7,60,191,0,0,60,252,1,2,0,1,0,0
29-Oct-2023 06:00:01,56,0,1,7,61,196,0,0,61,258,1,2,0,1,0,0
30-Oct-2023 06:00:02,56,0,1,7,61,196,0,0,61,258,1,2,0,1,0,0
31-Oct-2023 06:00:01,53,0,1,7,64,210,0,0,64,275,1,2,0,1,0,0
01-Nov-2023 06:00:01,53,0,1,7,64,228,0,0,64,293,1,2,0,1,0,0
02-Nov-2023 06:00:01,49,0,1,7,4,246,64,0,68,315,1,2,0,1,0,0
03-Nov-2023 06:00:01,42,0,1,8,10,280,64,0,74,355,1,2,0,1,0,0
04-Nov-2023 06:00:01,40,0,1,8,12,305,64,0,76,382,2,2,0,2,0,0
05-Nov-2023 06:00:01,39,0,1,8,1,327,76,0,77,405,2,2,0,2,0,0
06-Nov-2023 06:00:01,39,0,1,8,1,327,76,0,77,405,2,2,0,2,0,0
07-Nov-2023 06:00:01,33,0,1,8,7,327,76,0,83,411,2,2,0,2,0,0
08-Nov-2023 06:00:01,31,0,1,8,10,327,76,0,86,414,2,2,0,2,0,0
09-Nov-2023 06:00:02,31,0,1,8,10,328,76,0,86,415,2,2,0,2,0,0
10-Nov-2023 06:00:01,29,0,1,8,12,328,76,0,88,417,2,2,0,2,0,0
11-Nov-2023 06:00:01,29,0,1,8,12,328,76,0,88,417,2,2,0,2,0,0
12-Nov-2023 06:00:01,29,0,1,8,12,328,76,0,88,417,2,2,0,2,0,0
13-Nov-2023 06:00:01,26,0,1,8,15,328,76,0,91,420,2,2,0,2,0,0
