FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Oct-2023 06:00:02,877,0,0,31,78,227,0,0,78,305,18,3,0,2,0,0
04-Oct-2023 06:00:01,818,1,0,31,148,258,1,0,149,407,18,3,0,3,0,0
05-Oct-2023 14:00:01,818,1,0,31,148,258,1,0,149,407,18,3,0,3,0,0
05-Oct-2023 22:00:01,926,0,0,27,0,101,0,0,0,101,16,3,0,0,0,0
06-Oct-2023 06:00:01,818,1,0,31,148,258,1,0,149,407,18,3,0,3,0,0
06-Oct-2023 14:00:02,745,1,0,36,223,298,1,0,224,522,18,3,0,3,0,0
07-Oct-2023 06:00:01,749,1,0,36,225,342,1,0,226,568,18,3,0,3,0,0
08-Oct-2023 06:00:01,749,1,0,36,225,342,1,0,226,568,18,3,0,3,0,0
09-Oct-2023 06:00:02,749,1,0,36,225,342,1,0,226,568,18,3,0,3,0,0
10-Oct-2023 06:00:02,749,1,0,36,225,365,1,0,226,591,18,3,0,3,0,0
11-Oct-2023 06:00:01,696,1,0,36,288,418,2,0,290,708,18,3,0,3,0,0
12-Oct-2023 06:00:01,702,1,0,36,289,447,2,0,291,738,19,3,0,3,0,0
13-Oct-2023 06:00:02,672,1,0,36,327,503,0,0,327,830,19,3,0,3,0,0
14-Oct-2023 06:00:02,672,1,0,36,327,543,0,0,327,870,20,3,0,4,0,0
15-Oct-2023 06:00:01,672,1,0,36,327,543,0,0,327,870,20,3,0,4,0,0
16-Oct-2023 06:00:01,672,1,0,36,327,543,0,0,327,870,20,3,0,4,0,0
17-Oct-2023 06:00:01,626,1,0,36,385,603,0,0,385,988,22,3,0,6,0,0
18-Oct-2023 06:00:02,607,1,0,38,408,667,0,0,408,1075,23,3,0,6,0,0
19-Oct-2023 06:00:01,588,1,0,39,429,723,0,0,429,1152,23,3,0,7,0,0
20-Oct-2023 06:00:01,564,1,0,39,456,723,0,0,456,1179,23,3,0,7,0,0
21-Oct-2023 06:00:02,564,1,0,39,456,783,0,0,456,1239,24,3,0,8,0,0
22-Oct-2023 06:00:02,564,1,0,39,456,783,0,0,456,1239,24,3,0,8,0,0
23-Oct-2023 06:00:01,564,1,0,39,456,783,0,0,456,1239,24,3,0,8,0,0
24-Oct-2023 06:00:01,547,1,0,41,483,783,0,0,483,1266,24,3,0,8,0,0
25-Oct-2023 06:00:01,521,1,0,41,512,840,0,0,512,1352,25,3,0,9,0,0
26-Oct-2023 06:00:02,503,1,0,42,530,907,0,0,530,1437,25,3,0,9,1,0
27-Oct-2023 06:00:01,491,1,0,44,545,987,0,0,545,1532,26,3,0,10,1,0
28-Oct-2023 06:00:01,495,1,0,44,551,1076,0,0,551,1627,28,3,0,12,1,0
29-Oct-2023 06:00:01,494,1,0,44,553,1139,0,0,553,1692,28,3,0,13,1,0
30-Oct-2023 06:00:02,494,1,0,44,553,1139,0,0,553,1692,28,3,0,13,1,0
31-Oct-2023 06:00:01,451,1,0,47,594,1231,0,0,594,1825,29,3,0,14,1,0
01-Nov-2023 06:00:01,428,1,0,47,602,1313,5,0,607,1920,33,3,0,18,2,0
02-Nov-2023 06:00:01,422,1,0,48,608,1426,5,0,613,2039,36,3,0,21,2,0
03-Nov-2023 06:00:01,380,1,0,51,646,1575,5,0,651,2226,37,3,0,22,2,0
04-Nov-2023 06:00:01,373,1,0,53,653,1777,5,0,658,2435,38,4,0,24,3,0
05-Nov-2023 06:00:01,367,1,0,58,654,1959,5,0,659,2618,41,4,0,27,3,0
06-Nov-2023 06:00:01,367,1,0,58,654,1959,5,0,659,2618,41,4,0,27,3,0
07-Nov-2023 06:00:01,349,1,0,58,315,1959,362,0,677,2636,41,4,0,27,3,0
08-Nov-2023 06:00:01,287,1,0,58,2,1959,738,0,740,2699,41,4,0,27,3,0
09-Nov-2023 06:00:02,254,1,0,58,33,1959,738,0,771,2730,41,4,0,28,3,0
10-Nov-2023 06:00:01,248,1,0,58,38,1959,738,0,776,2735,41,4,0,28,3,0
11-Nov-2023 06:00:01,248,1,0,58,38,1959,738,0,776,2735,41,4,0,28,3,0
12-Nov-2023 06:00:01,248,1,0,58,38,1959,738,0,776,2735,41,4,0,28,3,0
13-Nov-2023 06:00:01,247,1,0,58,38,1959,738,0,776,2735,41,4,0,28,3,0
