FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,148,0,0,16,2,32,53,0,55,87,2,0,0,0,0,0
28-Oct-2023 06:00:01,140,0,0,16,0,40,64,0,64,104,2,1,0,0,1,0
29-Oct-2023 06:00:01,140,0,0,16,0,51,64,0,64,115,3,1,0,1,1,0
30-Oct-2023 06:00:02,139,0,0,18,0,60,64,0,64,124,3,1,0,1,1,0
31-Oct-2023 06:00:01,132,0,0,21,0,67,69,0,69,136,3,1,0,1,1,0
01-Nov-2023 06:00:01,128,0,0,21,0,72,73,0,73,145,3,1,0,1,1,0
02-Nov-2023 06:00:01,124,0,0,21,0,80,77,0,77,157,3,1,0,1,1,0
03-Nov-2023 06:00:01,124,0,0,21,0,89,77,0,77,166,3,1,0,1,1,0
04-Nov-2023 06:00:01,113,0,0,21,0,113,88,0,88,201,3,1,0,1,1,0
05-Nov-2023 06:00:01,109,0,1,21,0,136,92,0,92,229,3,1,0,1,1,0
06-Nov-2023 06:00:01,109,0,1,21,0,136,92,0,92,229,3,1,0,1,1,0
07-Nov-2023 06:00:01,103,0,1,21,0,136,98,0,98,235,3,1,0,1,1,0
08-Nov-2023 06:00:01,91,0,1,21,0,136,110,0,110,247,3,1,0,1,1,0
09-Nov-2023 06:00:02,75,0,1,21,0,136,126,0,126,263,3,1,0,1,1,0
10-Nov-2023 06:00:01,62,0,1,21,0,136,139,0,139,276,3,1,0,1,1,0
11-Nov-2023 06:00:01,54,0,1,21,0,136,147,0,147,284,3,1,0,1,1,0
12-Nov-2023 06:00:01,54,0,1,21,0,136,147,0,147,284,3,1,0,1,1,0
13-Nov-2023 06:00:01,54,0,1,21,0,136,147,0,147,284,3,1,0,1,1,0
