FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 14:00:02,70,0,0,7,24,14,0,0,24,38,2,0,0,0,0,0
07-Oct-2023 06:00:01,66,0,0,7,28,14,0,0,28,42,2,0,0,0,0,0
08-Oct-2023 06:00:01,66,0,0,7,28,14,0,0,28,42,2,0,0,0,0,0
09-Oct-2023 06:00:02,66,0,0,7,28,14,0,0,28,42,2,0,0,0,0,0
10-Oct-2023 06:00:02,66,0,0,7,28,14,0,0,28,42,2,0,0,0,0,0
11-Oct-2023 06:00:01,62,0,0,7,32,19,0,0,32,51,2,0,0,0,0,0
12-Oct-2023 06:00:01,61,0,0,7,32,19,0,0,32,51,2,0,0,0,0,0
13-Oct-2023 06:00:02,61,0,0,7,32,21,0,0,32,53,2,0,0,0,0,0
14-Oct-2023 06:00:02,59,0,0,7,36,23,0,0,36,59,2,0,0,0,0,0
15-Oct-2023 06:00:01,59,0,0,7,36,23,0,0,36,59,2,0,0,0,0,0
16-Oct-2023 06:00:01,59,0,0,7,36,23,0,0,36,59,2,0,0,0,0,0
17-Oct-2023 06:00:01,54,0,0,7,40,26,0,0,40,66,2,0,0,0,0,0
18-Oct-2023 06:00:02,54,0,0,7,40,26,0,0,40,66,2,0,0,0,0,0
19-Oct-2023 06:00:01,54,0,0,7,40,31,0,0,40,71,2,0,0,0,0,0
20-Oct-2023 06:00:01,50,0,0,7,45,33,0,0,45,78,2,0,0,1,0,0
21-Oct-2023 06:00:02,50,0,0,7,45,34,0,0,45,79,2,0,0,1,0,0
22-Oct-2023 06:00:02,50,0,0,7,45,34,0,0,45,79,2,0,0,1,0,0
23-Oct-2023 06:00:01,50,0,0,7,45,34,0,0,45,79,2,0,0,1,0,0
24-Oct-2023 06:00:01,44,0,0,7,51,35,0,0,51,86,3,0,0,2,0,0
25-Oct-2023 06:00:01,44,0,0,7,51,37,0,0,51,88,3,0,0,2,0,0
26-Oct-2023 06:00:02,42,0,0,7,53,41,0,0,53,94,3,0,0,2,0,0
27-Oct-2023 06:00:01,40,0,0,7,55,45,0,0,55,100,3,0,0,2,0,0
28-Oct-2023 06:00:01,41,0,0,7,55,49,0,0,55,104,3,0,0,2,0,0
29-Oct-2023 06:00:01,40,0,0,7,56,49,0,0,56,105,3,0,0,2,0,0
30-Oct-2023 06:00:02,40,0,0,7,56,49,0,0,56,105,3,0,0,2,0,0
31-Oct-2023 06:00:01,35,0,0,7,60,51,0,0,60,111,3,0,0,2,0,0
01-Nov-2023 06:00:01,35,0,0,7,56,53,4,0,60,113,3,0,0,2,0,0
02-Nov-2023 06:00:01,34,0,0,7,22,58,39,0,61,119,3,0,0,2,0,0
03-Nov-2023 06:00:01,32,0,0,7,3,59,60,0,63,122,3,0,0,2,0,0
04-Nov-2023 06:00:01,31,0,0,7,0,73,64,0,64,137,3,0,0,2,0,0
05-Nov-2023 06:00:01,30,0,0,7,1,78,64,0,65,143,4,0,0,3,0,0
06-Nov-2023 06:00:01,30,0,0,7,1,78,64,0,65,143,4,0,0,3,0,0
07-Nov-2023 06:00:01,27,0,0,7,6,78,64,0,70,148,4,0,0,3,0,0
08-Nov-2023 06:00:01,27,0,0,7,6,78,64,0,70,148,4,0,0,3,0,0
09-Nov-2023 06:00:02,27,0,0,7,6,78,64,0,70,148,4,0,0,3,0,0
10-Nov-2023 06:00:01,27,0,0,7,6,78,64,0,70,148,4,0,0,3,0,0
11-Nov-2023 06:00:01,27,0,0,7,6,78,64,0,70,148,4,0,0,3,0,0
12-Nov-2023 06:00:01,27,0,0,7,6,78,64,0,70,148,4,0,0,3,0,0
13-Nov-2023 06:00:01,27,0,0,7,6,78,64,0,70,148,4,0,0,3,0,0
