FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,23,0,0,8,35,270,0,0,35,305,2,0,0,2,0,0
27-Oct-2023 06:00:01,24,0,0,8,35,278,0,0,35,313,2,0,0,2,0,0
28-Oct-2023 06:00:01,24,0,0,8,35,298,0,0,35,333,2,0,0,2,0,0
29-Oct-2023 06:00:01,24,0,0,8,35,298,0,0,35,333,2,0,0,2,0,0
30-Oct-2023 06:00:02,24,0,0,8,35,309,0,0,35,344,2,0,0,2,0,0
31-Oct-2023 06:00:01,23,0,0,8,36,326,0,0,36,362,2,0,0,2,0,0
01-Nov-2023 06:00:01,22,0,0,8,37,345,0,0,37,382,2,0,0,2,0,0
02-Nov-2023 06:00:01,20,0,0,8,1,360,38,0,39,399,2,0,0,2,0,0
03-Nov-2023 06:00:01,19,0,0,8,2,376,38,0,40,416,2,0,0,2,0,0
04-Nov-2023 06:00:01,19,0,0,8,2,410,38,0,40,450,2,0,0,2,0,0
05-Nov-2023 06:00:01,19,0,0,8,0,450,40,0,40,490,4,0,0,4,0,0
06-Nov-2023 06:00:01,19,0,0,8,0,450,40,0,40,490,4,0,0,4,0,0
07-Nov-2023 06:00:01,16,0,0,8,3,450,40,0,43,493,4,0,0,4,0,0
08-Nov-2023 06:00:01,15,0,0,8,1,450,43,0,44,494,4,0,0,4,0,0
09-Nov-2023 06:00:02,15,0,0,8,1,450,43,0,44,494,4,0,0,4,0,0
10-Nov-2023 06:00:01,13,0,0,8,3,450,43,0,46,496,4,0,0,4,0,0
11-Nov-2023 06:00:01,13,0,0,8,3,450,43,0,46,496,4,0,0,4,0,0
12-Nov-2023 06:00:01,13,0,0,8,3,450,43,0,46,496,4,0,0,4,0,0
13-Nov-2023 06:00:01,13,0,0,8,3,450,43,0,46,496,4,0,0,4,0,0
