FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,2103,2,0,170,1023,1350,2,0,1025,2375,152,58,0,68,9,0
13-Oct-2023 06:00:02,2020,2,0,173,1129,1474,2,0,1131,2605,158,57,0,76,8,0
14-Oct-2023 06:00:02,1971,2,0,174,1179,1603,2,0,1181,2784,164,57,0,82,11,0
15-Oct-2023 06:00:01,1971,2,0,174,1178,1603,3,0,1181,2784,164,57,0,82,11,0
16-Oct-2023 06:00:01,1971,2,0,174,1178,1603,3,0,1181,2784,164,57,0,82,11,0
17-Oct-2023 06:00:01,1953,1,0,179,1239,1747,3,0,1242,2989,168,57,0,86,12,0
18-Oct-2023 06:00:02,1961,1,0,181,782,1856,465,0,1247,3103,170,57,0,88,12,0
19-Oct-2023 06:00:01,1846,1,1,184,919,1987,465,0,1384,3372,170,58,0,89,15,0
20-Oct-2023 06:00:01,1807,1,1,185,962,2084,465,0,1427,3512,172,58,0,92,15,0
21-Oct-2023 06:00:02,1780,1,2,188,1010,2277,465,0,1475,3754,183,59,0,99,16,0
22-Oct-2023 06:00:02,1780,1,2,188,1010,2277,465,0,1475,3754,183,59,0,99,16,0
23-Oct-2023 06:00:01,1780,1,2,188,1010,2277,465,0,1475,3754,183,59,0,99,16,0
24-Oct-2023 06:00:01,1685,1,2,194,1119,2462,467,0,1586,4050,187,62,0,105,20,0
25-Oct-2023 06:00:01,1694,1,2,198,633,2632,968,0,1601,4235,192,62,0,110,20,0
26-Oct-2023 06:00:02,1651,1,2,204,684,2811,968,0,1652,4465,197,62,0,116,20,0
27-Oct-2023 06:00:01,1648,1,3,212,723,2978,968,0,1691,4672,205,62,0,125,20,0
28-Oct-2023 06:00:01,1630,1,6,217,758,3286,968,0,1726,5018,217,63,0,135,23,0
29-Oct-2023 06:00:01,1583,1,10,218,347,3572,1432,0,1779,5361,224,64,0,146,24,0
30-Oct-2023 06:00:02,1583,1,10,218,347,3572,1432,0,1779,5361,224,64,0,146,24,0
31-Oct-2023 06:00:01,1506,1,13,220,421,3808,1432,0,1853,5674,226,65,0,148,25,0
01-Nov-2023 06:00:01,1469,0,18,224,53,4062,1837,0,1890,5970,239,67,0,161,28,0
02-Nov-2023 06:00:01,1394,0,20,227,125,4254,1837,0,1962,6236,246,69,0,168,30,0
03-Nov-2023 06:00:01,1308,0,22,228,212,4545,1837,0,2049,6616,257,73,0,184,36,0
04-Nov-2023 06:00:01,1228,0,23,239,288,5130,1837,0,2125,7278,279,77,0,206,40,0
05-Nov-2023 06:00:01,1144,0,29,251,92,5841,2107,0,2199,8069,321,79,0,248,43,0
06-Nov-2023 06:00:01,1144,0,28,251,92,5841,2107,0,2199,8068,321,79,0,248,43,0
07-Nov-2023 06:00:01,1052,0,28,251,179,5841,2107,0,2286,8155,321,79,0,250,44,0
08-Nov-2023 06:00:01,915,0,28,252,312,5841,2108,0,2420,8289,321,79,0,256,45,0
09-Nov-2023 06:00:02,813,0,28,252,415,5841,2107,0,2522,8391,321,79,0,256,45,0
10-Nov-2023 06:00:01,799,0,29,252,429,6282,2104,0,2533,8844,341,79,1,276,46,1
11-Nov-2023 06:00:01,797,0,28,252,429,6282,2104,0,2533,8843,341,79,1,276,46,1
12-Nov-2023 06:00:01,797,0,28,252,429,6282,2104,0,2533,8843,341,79,1,276,46,1
13-Nov-2023 06:00:01,797,0,28,252,429,6282,2104,0,2533,8843,341,79,1,276,46,1
