FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,48,0,0,6,34,81,0,0,34,115,2,1,0,0,0,0
28-Oct-2023 06:00:01,46,0,0,8,38,83,0,0,38,121,2,1,0,0,0,0
29-Oct-2023 06:00:01,45,0,0,8,39,96,0,0,39,135,2,1,0,0,0,0
30-Oct-2023 06:00:02,45,0,0,8,39,96,0,0,39,135,2,1,0,0,0,0
31-Oct-2023 06:00:01,43,0,0,8,41,117,0,0,41,158,2,1,0,1,0,0
01-Nov-2023 06:00:01,43,0,0,8,41,125,0,0,41,166,2,1,0,1,0,0
02-Nov-2023 06:00:01,43,0,0,8,1,146,40,0,41,187,3,1,0,2,0,0
03-Nov-2023 06:00:01,43,0,0,8,1,156,40,0,41,197,3,1,0,2,0,0
04-Nov-2023 06:00:01,41,0,0,9,2,175,40,0,42,217,3,1,0,2,0,0
05-Nov-2023 06:00:01,41,0,0,9,1,193,41,0,42,235,3,1,0,2,0,0
06-Nov-2023 06:00:01,41,0,0,9,1,193,41,0,42,235,3,1,0,2,0,0
07-Nov-2023 06:00:01,34,0,0,9,9,193,41,0,50,243,3,1,0,2,0,0
08-Nov-2023 06:00:01,31,0,0,9,2,193,51,0,53,246,3,0,0,2,0,0
09-Nov-2023 06:00:02,31,0,0,9,1,193,52,0,53,246,3,0,0,2,0,0
10-Nov-2023 06:00:01,25,0,0,12,4,193,52,0,56,249,3,0,0,2,0,0
11-Nov-2023 06:00:01,25,0,0,12,4,193,52,0,56,249,3,0,0,2,0,0
12-Nov-2023 06:00:01,25,0,0,12,4,193,52,0,56,249,3,0,0,2,0,0
13-Nov-2023 06:00:01,25,0,0,12,4,193,52,0,56,249,3,0,0,2,0,0
