FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,21,0,0,4,11,45,0,0,11,56,0,1,0,0,0,0
11-Oct-2023 06:00:01,20,0,0,4,11,49,0,0,11,60,0,1,0,0,0,0
12-Oct-2023 06:00:01,18,0,0,4,13,51,0,0,13,64,0,1,0,0,0,0
13-Oct-2023 06:00:02,18,0,0,4,13,52,0,0,13,65,0,1,0,0,0,0
14-Oct-2023 06:00:02,15,0,0,5,15,56,0,0,15,71,0,1,0,0,0,0
15-Oct-2023 06:00:01,15,0,0,5,15,56,0,0,15,71,0,1,0,0,0,0
16-Oct-2023 06:00:01,15,0,0,5,15,56,0,0,15,71,0,1,0,0,0,0
17-Oct-2023 06:00:01,15,0,0,5,15,61,0,0,15,76,0,1,0,0,0,0
18-Oct-2023 06:00:02,15,0,0,5,15,64,0,0,15,79,0,1,0,0,0,0
19-Oct-2023 06:00:01,15,0,0,5,15,70,0,0,15,85,0,1,0,0,0,0
20-Oct-2023 06:00:01,15,0,0,5,15,73,0,0,15,88,0,1,0,0,0,0
21-Oct-2023 06:00:02,14,0,0,5,16,77,0,0,16,93,0,1,0,0,0,0
22-Oct-2023 06:00:02,14,0,0,5,16,77,0,0,16,93,0,1,0,0,0,0
23-Oct-2023 06:00:01,14,0,0,5,16,77,0,0,16,93,0,1,0,0,0,0
24-Oct-2023 06:00:01,14,0,0,5,16,82,0,0,16,98,0,1,0,0,0,0
25-Oct-2023 06:00:01,13,0,0,5,18,89,0,0,18,107,0,1,0,0,0,0
26-Oct-2023 06:00:02,13,0,0,5,19,96,0,0,19,115,0,1,0,0,0,0
27-Oct-2023 06:00:01,11,0,0,5,21,99,0,0,21,120,0,1,0,0,0,0
28-Oct-2023 06:00:01,12,0,0,5,21,105,0,0,21,126,0,1,0,0,0,0
29-Oct-2023 06:00:01,12,0,0,5,21,120,0,0,21,141,0,1,0,0,0,0
30-Oct-2023 06:00:02,12,0,0,5,21,120,0,0,21,141,0,1,0,0,0,0
31-Oct-2023 06:00:01,11,0,0,5,2,125,20,0,22,147,0,1,0,0,0,0
01-Nov-2023 06:00:01,11,0,0,5,2,129,20,0,22,151,0,1,0,0,0,0
02-Nov-2023 06:00:01,9,0,0,5,4,134,20,0,24,158,0,1,0,0,0,0
03-Nov-2023 06:00:01,9,0,0,5,2,144,22,0,24,168,0,1,0,0,0,0
04-Nov-2023 06:00:01,9,0,0,5,3,159,22,0,25,184,0,1,0,0,0,0
05-Nov-2023 06:00:01,8,0,0,5,2,172,24,0,26,198,0,1,0,0,0,0
06-Nov-2023 06:00:01,8,0,0,5,2,172,24,0,26,198,0,1,0,0,0,0
07-Nov-2023 06:00:01,8,0,0,5,2,172,24,0,26,198,0,1,0,0,0,0
08-Nov-2023 06:00:01,8,1,0,5,2,171,24,0,26,197,0,1,0,0,0,0
09-Nov-2023 06:00:02,8,1,0,5,2,171,24,0,26,197,0,1,0,0,0,0
10-Nov-2023 06:00:01,8,1,0,5,2,171,24,0,26,197,0,1,0,0,0,0
11-Nov-2023 06:00:01,8,1,0,5,2,171,24,0,26,197,0,1,0,0,0,0
12-Nov-2023 06:00:01,8,1,0,5,2,171,24,0,26,197,0,1,0,0,0,0
13-Nov-2023 06:00:01,8,1,0,5,2,171,24,0,26,197,0,1,0,0,0,0
