FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,176,0,0,6,109,81,0,0,109,190,3,5,0,1,1,0
15-Oct-2023 06:00:01,176,0,0,6,109,81,0,0,109,190,3,5,0,1,1,0
16-Oct-2023 06:00:01,177,0,0,8,109,81,0,0,109,190,3,9,0,1,1,0
17-Oct-2023 06:00:01,174,0,0,10,116,90,0,0,116,206,4,10,0,1,1,0
18-Oct-2023 06:00:02,174,0,0,10,117,97,0,0,117,214,4,10,0,1,1,0
19-Oct-2023 06:00:01,167,0,0,10,125,103,0,0,125,228,4,10,0,1,1,0
20-Oct-2023 06:00:01,160,0,0,10,134,110,0,0,134,244,4,10,0,1,1,0
21-Oct-2023 06:00:02,158,0,0,11,135,124,0,0,135,259,4,10,0,1,1,0
22-Oct-2023 06:00:02,158,0,0,11,135,124,0,0,135,259,4,10,0,1,1,0
23-Oct-2023 06:00:01,158,0,0,11,135,124,0,0,135,259,4,10,0,1,1,0
24-Oct-2023 06:00:01,155,0,0,11,138,128,0,0,138,266,4,10,0,1,2,0
25-Oct-2023 06:00:01,150,0,0,13,119,141,22,0,141,282,5,10,0,2,2,0
26-Oct-2023 06:00:02,146,0,0,13,107,146,42,0,149,295,5,10,0,2,2,0
27-Oct-2023 06:00:01,143,0,0,13,97,152,59,0,156,308,5,10,0,2,2,0
28-Oct-2023 06:00:01,140,0,0,14,84,168,77,0,161,329,6,10,0,2,3,0
29-Oct-2023 06:00:01,136,0,1,16,87,245,77,0,164,410,6,10,0,2,3,0
30-Oct-2023 06:00:02,136,0,1,16,87,245,77,0,164,410,6,10,0,2,3,0
31-Oct-2023 06:00:01,132,0,1,16,91,253,77,0,168,422,6,10,0,2,3,0
01-Nov-2023 06:00:01,124,0,1,16,82,262,94,0,176,439,6,10,0,2,3,0
02-Nov-2023 06:00:01,117,0,1,16,64,273,119,0,183,457,6,10,0,2,3,0
03-Nov-2023 06:00:01,114,0,1,16,51,282,135,0,186,469,6,10,0,2,3,0
04-Nov-2023 06:00:01,103,0,3,16,37,299,160,0,197,499,6,10,0,2,3,0
05-Nov-2023 06:00:01,98,0,3,19,24,417,174,0,198,618,6,10,0,2,3,0
06-Nov-2023 06:00:01,98,0,3,19,24,417,174,0,198,618,6,10,0,2,3,0
07-Nov-2023 06:00:01,81,0,3,19,33,417,182,0,215,635,6,10,0,2,4,0
08-Nov-2023 06:00:01,72,0,3,19,27,417,197,0,224,644,6,10,0,2,4,0
09-Nov-2023 06:00:02,63,0,3,19,36,417,197,0,233,653,6,10,0,2,4,0
10-Nov-2023 06:00:01,59,0,3,19,24,417,213,0,237,657,6,10,0,2,4,0
11-Nov-2023 06:00:01,59,0,3,19,24,417,213,0,237,657,6,10,0,2,4,0
12-Nov-2023 06:00:01,59,0,3,19,24,417,213,0,237,657,6,10,0,2,4,0
13-Nov-2023 06:00:01,59,0,3,19,24,417,213,0,237,657,6,10,0,2,4,0
