FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,3979,0,6,363,1060,1873,1061,0,2121,4000,18,45,0,4,3,0
11-Oct-2023 06:00:01,3820,0,7,364,1220,2060,1061,0,2281,4348,18,45,0,5,3,0
12-Oct-2023 06:00:01,3769,0,7,367,1273,2292,1061,0,2334,4633,18,45,0,5,3,0
13-Oct-2023 06:00:02,3755,0,7,376,1368,2402,1061,0,2429,4838,19,45,0,5,3,0
14-Oct-2023 06:00:02,3644,0,7,382,218,2721,2309,0,2527,5255,19,45,0,5,3,0
15-Oct-2023 06:00:01,3644,0,7,382,218,2721,2309,0,2527,5255,19,45,0,5,3,0
16-Oct-2023 06:00:01,3644,0,7,382,218,2721,2309,0,2527,5255,19,45,0,5,3,0
17-Oct-2023 06:00:01,3498,0,7,388,394,2992,2311,0,2705,5704,19,47,0,6,3,0
18-Oct-2023 06:00:02,3436,0,7,390,505,3246,2311,0,2816,6069,19,47,0,8,6,0
19-Oct-2023 06:00:01,3295,0,7,395,673,3494,2311,0,2984,6485,20,47,0,9,6,0
20-Oct-2023 06:00:01,3163,0,7,404,551,3703,2556,0,3107,6817,21,47,0,10,6,0
21-Oct-2023 06:00:02,3119,0,8,409,230,3924,2941,0,3171,7103,21,47,0,10,7,0
22-Oct-2023 06:00:02,3119,0,8,409,230,3924,2941,0,3171,7103,21,47,0,10,7,0
23-Oct-2023 06:00:01,3119,0,8,409,230,3924,2941,0,3171,7103,21,47,0,10,7,0
24-Oct-2023 06:00:01,2990,0,11,415,381,4205,2943,0,3324,7540,22,47,0,12,7,0
25-Oct-2023 06:00:01,3025,0,13,423,288,4518,3043,0,3331,7862,22,47,0,12,9,0
26-Oct-2023 06:00:02,2954,0,13,427,400,4803,3043,0,3443,8259,22,47,0,12,9,0
27-Oct-2023 06:00:01,2917,0,16,429,373,5005,3131,0,3504,8525,22,47,0,13,9,0
28-Oct-2023 06:00:01,2886,0,17,438,299,5681,3288,0,3587,9285,23,47,0,14,10,0
29-Oct-2023 06:00:01,2881,0,17,442,301,6110,3288,0,3589,9716,23,48,0,14,12,0
30-Oct-2023 06:00:02,2881,0,17,442,301,6110,3288,0,3589,9716,23,48,0,14,12,0
31-Oct-2023 06:00:01,2688,0,17,444,497,6612,3287,0,3784,10413,23,48,0,14,14,0
01-Nov-2023 06:00:01,2668,0,18,447,27,7101,3767,0,3794,10913,23,48,0,14,14,0
02-Nov-2023 06:00:01,2594,0,18,450,96,7650,3767,0,3863,11531,24,48,0,15,14,0
03-Nov-2023 06:00:01,2462,0,22,454,225,8299,3767,0,3992,12313,24,48,0,15,14,0
04-Nov-2023 06:00:01,2330,0,30,461,342,9241,3776,0,4118,13389,27,49,0,18,15,0
05-Nov-2023 06:00:01,2280,0,35,466,236,10304,3930,0,4166,14505,30,49,0,21,15,0
06-Nov-2023 06:00:01,2280,0,35,466,236,10304,3930,0,4166,14505,30,49,0,21,15,0
07-Nov-2023 06:00:01,2119,0,35,466,398,10304,3930,0,4328,14667,30,49,0,21,17,0
08-Nov-2023 06:00:01,1940,0,35,466,179,10409,4319,0,4498,14942,30,49,0,21,17,0
09-Nov-2023 06:00:02,1784,0,35,466,334,10409,4319,0,4653,15097,30,48,0,21,17,0
10-Nov-2023 06:00:01,1761,0,36,466,278,10408,4392,0,4670,15114,30,48,0,21,17,0
11-Nov-2023 06:00:01,1740,0,36,466,300,10409,4393,0,4693,15138,30,48,0,21,17,0
12-Nov-2023 06:00:01,1740,0,35,466,300,10409,4393,0,4693,15137,30,48,0,21,17,0
13-Nov-2023 06:00:01,1739,0,35,466,300,10409,4393,0,4693,15137,30,48,0,21,17,0
