FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
31-Oct-2023 06:00:01,51,0,0,8,0,305,79,0,79,384,2,0,0,1,0,0
01-Nov-2023 06:00:01,50,0,0,8,0,325,80,0,80,405,2,0,0,1,0,0
02-Nov-2023 06:00:01,48,0,0,9,0,355,82,0,82,437,2,0,0,1,0,0
03-Nov-2023 06:00:01,48,0,0,9,0,378,82,0,82,460,2,0,0,1,0,0
04-Nov-2023 06:00:01,48,0,1,9,0,429,82,0,82,512,2,0,0,1,0,0
05-Nov-2023 06:00:01,41,0,1,9,0,451,89,0,89,541,2,0,0,1,0,0
06-Nov-2023 06:00:01,41,0,1,9,0,451,89,0,89,541,2,0,0,1,0,0
07-Nov-2023 06:00:01,37,0,1,9,0,451,93,0,93,545,2,0,0,1,0,0
08-Nov-2023 06:00:01,29,0,1,9,0,451,101,0,101,553,2,0,0,1,0,0
09-Nov-2023 06:00:02,29,0,1,9,0,452,101,0,101,554,2,0,0,1,0,0
10-Nov-2023 06:00:01,29,0,1,9,0,452,101,0,101,554,2,0,0,1,0,0
11-Nov-2023 06:00:01,27,0,1,9,0,453,103,0,103,557,2,0,0,1,0,0
12-Nov-2023 06:00:01,27,0,1,9,0,453,103,0,103,557,2,0,0,1,0,0
13-Nov-2023 06:00:01,27,0,1,9,0,453,103,0,103,557,2,0,0,1,0,0
