FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Nov-2023 06:00:01,49,0,1,4,36,228,43,0,79,308,8,0,0,7,0,0
03-Nov-2023 06:00:01,48,0,1,4,37,247,43,0,80,328,12,0,0,11,0,0
04-Nov-2023 06:00:01,48,0,1,4,0,279,80,0,80,360,14,0,0,13,0,0
05-Nov-2023 06:00:01,41,0,1,4,7,319,80,0,87,407,14,0,0,13,0,0
06-Nov-2023 06:00:01,41,0,1,4,7,319,80,0,87,407,14,0,0,13,0,0
07-Nov-2023 06:00:01,37,0,1,4,11,319,80,0,91,411,14,0,0,13,0,0
08-Nov-2023 06:00:01,32,0,3,4,16,319,80,0,96,418,14,0,0,13,0,0
09-Nov-2023 06:00:02,29,0,3,4,20,319,80,0,100,422,14,0,0,13,0,0
10-Nov-2023 06:00:01,28,0,3,4,21,319,80,0,101,423,14,0,0,13,0,0
11-Nov-2023 06:00:01,28,0,3,4,21,319,80,0,101,423,14,0,0,13,0,0
12-Nov-2023 06:00:01,28,0,3,4,21,319,80,0,101,423,14,0,0,13,0,0
13-Nov-2023 06:00:01,28,0,3,4,21,319,80,0,101,423,14,0,0,13,0,0
