FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
13-Oct-2023 06:00:02,197,0,0,6,0,80,45,0,45,125,1,4,0,0,0,0
14-Oct-2023 06:00:02,198,0,0,6,0,91,45,0,45,136,1,4,0,0,0,0
15-Oct-2023 06:00:01,199,0,0,6,0,91,45,0,45,136,1,4,0,0,0,0
16-Oct-2023 06:00:01,199,0,0,6,0,91,45,0,45,136,1,4,0,0,0,0
17-Oct-2023 06:00:01,200,0,0,6,0,94,46,0,46,140,1,4,0,0,0,0
18-Oct-2023 06:00:02,193,0,0,6,0,98,55,0,55,153,1,4,0,0,0,0
19-Oct-2023 06:00:01,186,0,0,6,0,107,63,0,63,170,1,4,0,0,0,0
20-Oct-2023 06:00:01,184,0,1,6,0,107,64,0,64,172,1,4,0,0,0,0
21-Oct-2023 06:00:02,184,0,1,6,0,121,65,0,65,187,1,4,0,0,0,0
22-Oct-2023 06:00:02,184,0,1,6,0,121,65,0,65,187,1,4,0,0,0,0
23-Oct-2023 06:00:01,184,0,1,6,0,121,65,0,65,187,1,4,0,0,0,0
24-Oct-2023 06:00:01,155,0,1,9,0,131,94,0,94,226,1,4,0,0,0,0
25-Oct-2023 06:00:01,139,0,1,9,0,152,109,0,109,262,1,4,0,0,0,0
26-Oct-2023 06:00:02,137,0,1,9,0,158,109,0,109,268,1,4,0,0,0,0
27-Oct-2023 06:00:01,128,0,1,9,0,168,118,0,118,287,1,4,0,0,0,0
28-Oct-2023 06:00:01,128,0,1,9,0,185,118,0,118,304,1,4,0,0,0,0
29-Oct-2023 06:00:01,127,0,1,10,0,205,118,0,118,324,2,4,0,1,0,0
30-Oct-2023 06:00:02,127,0,1,10,0,205,118,0,118,324,2,4,0,1,0,0
31-Oct-2023 06:00:01,127,0,1,10,0,224,117,0,117,342,2,4,0,1,0,0
01-Nov-2023 06:00:01,127,0,1,10,0,247,117,0,117,365,2,4,0,1,0,0
02-Nov-2023 06:00:01,118,0,1,10,0,266,128,0,128,395,2,4,0,1,0,0
03-Nov-2023 06:00:01,106,0,1,10,0,280,140,0,140,421,2,4,0,1,0,0
04-Nov-2023 06:00:01,98,0,1,10,0,316,148,0,148,465,2,4,0,1,0,0
05-Nov-2023 06:00:01,98,0,3,10,0,365,148,0,148,516,2,4,0,1,0,0
06-Nov-2023 06:00:01,98,0,3,10,0,365,148,0,148,516,2,4,0,1,0,0
07-Nov-2023 06:00:01,98,0,3,10,0,365,148,0,148,516,2,4,0,1,0,0
08-Nov-2023 06:00:01,87,0,3,10,0,365,159,0,159,527,2,4,0,1,0,0
09-Nov-2023 06:00:02,75,0,3,10,0,365,171,0,171,539,2,4,0,1,0,0
10-Nov-2023 06:00:01,60,0,3,10,0,365,186,0,186,554,2,4,0,1,0,0
11-Nov-2023 06:00:01,51,0,3,10,0,365,194,0,194,562,2,4,0,2,0,0
12-Nov-2023 06:00:01,51,0,3,10,0,365,194,0,194,562,2,4,0,2,0,0
13-Nov-2023 06:00:01,51,0,3,10,0,365,194,0,194,562,2,4,0,2,0,0
