FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,70,0,0,3,17,0,0,0,17,17,2,0,0,1,0,0
11-Oct-2023 06:00:01,69,0,0,3,18,1,0,0,18,19,2,0,0,1,0,0
12-Oct-2023 06:00:01,68,0,0,3,19,3,0,0,19,22,2,0,0,1,0,0
13-Oct-2023 06:00:02,65,0,0,3,22,3,0,0,22,25,2,0,0,1,0,0
14-Oct-2023 06:00:02,60,0,0,3,27,3,0,0,27,30,2,0,0,1,0,0
15-Oct-2023 06:00:01,60,0,0,3,27,3,0,0,27,30,2,0,0,1,0,0
16-Oct-2023 06:00:01,60,0,0,3,27,3,0,0,27,30,2,0,0,1,0,0
17-Oct-2023 06:00:01,60,0,0,3,27,3,0,0,27,30,2,0,0,1,0,0
18-Oct-2023 06:00:02,59,0,0,3,27,3,0,0,27,30,2,0,0,1,0,0
19-Oct-2023 06:00:01,57,0,0,3,29,4,0,0,29,33,2,0,0,1,0,0
20-Oct-2023 06:00:01,54,0,0,3,32,4,0,0,32,36,2,0,0,1,0,0
21-Oct-2023 06:00:02,54,0,0,3,32,4,0,0,32,36,2,0,0,1,0,0
22-Oct-2023 06:00:02,54,0,0,3,32,4,0,0,32,36,2,0,0,1,0,0
23-Oct-2023 06:00:01,54,0,0,3,32,4,0,0,32,36,2,0,0,1,0,0
24-Oct-2023 06:00:01,54,0,0,3,32,4,0,0,32,36,2,0,0,1,0,0
25-Oct-2023 06:00:01,53,0,1,3,33,4,0,0,33,38,2,0,0,1,0,0
26-Oct-2023 06:00:02,53,0,1,3,33,4,0,0,33,38,2,0,0,1,0,0
27-Oct-2023 06:00:01,53,0,1,3,33,4,0,0,33,38,2,0,0,1,0,0
28-Oct-2023 06:00:01,50,0,1,3,35,7,0,0,35,43,2,0,0,1,0,0
29-Oct-2023 06:00:01,50,0,1,3,35,7,0,0,35,43,2,0,0,1,0,0
30-Oct-2023 06:00:02,50,0,1,3,35,7,0,0,35,43,2,0,0,1,0,0
31-Oct-2023 06:00:01,49,0,1,3,35,7,0,0,35,43,2,0,0,1,0,0
01-Nov-2023 06:00:01,49,0,1,3,34,7,0,0,34,42,2,0,0,1,0,0
02-Nov-2023 06:00:01,47,0,1,3,36,9,0,0,36,46,2,0,0,1,0,0
03-Nov-2023 06:00:01,47,0,1,3,36,12,0,0,36,49,2,0,0,1,0,0
04-Nov-2023 06:00:01,45,0,1,3,38,14,0,0,38,53,2,0,0,1,0,0
05-Nov-2023 06:00:01,45,0,1,3,0,15,38,0,38,54,2,0,0,1,0,0
06-Nov-2023 06:00:01,45,0,1,3,0,15,38,0,38,54,2,0,0,1,0,0
07-Nov-2023 06:00:01,45,0,1,3,0,15,38,0,38,54,2,0,0,1,0,0
08-Nov-2023 06:00:01,43,0,1,3,3,15,38,0,41,57,2,0,0,1,0,0
09-Nov-2023 06:00:02,43,0,1,3,3,15,38,0,41,57,2,0,0,1,0,0
10-Nov-2023 06:00:01,43,0,1,3,3,15,38,0,41,57,2,0,0,1,0,0
11-Nov-2023 06:00:01,43,0,1,3,3,15,38,0,41,57,2,0,0,1,0,0
12-Nov-2023 06:00:01,43,0,1,3,3,15,38,0,41,57,2,0,0,1,0,0
13-Nov-2023 06:00:01,43,0,1,3,3,15,38,0,41,57,2,0,0,1,0,0
