FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 06:00:01,52,1,0,4,0,10,13,0,13,23,3,0,0,0,0,0
06-Oct-2023 14:00:02,45,1,0,4,0,12,20,0,20,32,3,0,0,0,0,0
07-Oct-2023 06:00:01,44,1,0,4,0,16,21,0,21,37,3,0,0,0,0,0
08-Oct-2023 06:00:01,44,1,0,4,0,16,21,0,21,37,3,0,0,0,0,0
09-Oct-2023 06:00:02,44,1,0,4,0,16,21,0,21,37,3,0,0,0,0,0
10-Oct-2023 06:00:02,44,1,0,4,0,16,21,0,21,37,3,0,0,0,0,0
11-Oct-2023 06:00:01,44,1,0,4,0,17,21,0,21,38,3,0,0,0,0,0
12-Oct-2023 06:00:01,44,1,0,4,0,21,21,0,21,42,3,0,0,0,0,0
13-Oct-2023 06:00:02,39,1,0,4,0,24,26,0,26,50,3,0,0,0,0,0
14-Oct-2023 06:00:02,39,1,0,4,0,29,26,0,26,55,3,0,0,0,0,0
15-Oct-2023 06:00:01,39,1,0,4,0,29,26,0,26,55,3,0,0,0,0,0
16-Oct-2023 06:00:01,39,1,0,4,0,29,26,0,26,55,3,0,0,0,0,0
17-Oct-2023 06:00:01,36,1,0,4,0,30,29,0,29,59,3,0,0,0,0,0
18-Oct-2023 06:00:02,36,1,0,4,0,31,29,0,29,60,3,0,0,0,0,0
19-Oct-2023 06:00:01,32,1,0,4,0,32,33,0,33,65,3,0,0,0,0,0
20-Oct-2023 06:00:01,34,1,0,4,0,35,33,0,33,68,3,0,0,0,0,0
21-Oct-2023 06:00:02,32,0,0,5,0,40,36,0,36,76,3,0,0,1,0,0
22-Oct-2023 06:00:02,32,0,0,5,0,40,36,0,36,76,3,0,0,1,0,0
23-Oct-2023 06:00:01,32,0,0,5,0,40,36,0,36,76,3,0,0,1,0,0
24-Oct-2023 06:00:01,32,0,0,5,0,47,37,0,37,84,3,0,0,1,0,0
25-Oct-2023 06:00:01,30,0,0,5,0,49,39,0,39,88,3,0,0,1,0,0
26-Oct-2023 06:00:02,27,0,0,5,0,51,42,0,42,93,3,0,0,1,0,0
27-Oct-2023 06:00:01,27,0,0,5,0,56,42,0,42,98,3,0,0,1,0,0
28-Oct-2023 06:00:01,27,0,0,5,0,61,42,0,42,103,3,0,0,1,0,0
29-Oct-2023 06:00:01,27,0,0,5,0,61,42,0,42,103,3,0,0,1,0,0
30-Oct-2023 06:00:02,27,0,0,5,0,61,42,0,42,103,3,0,0,1,0,0
31-Oct-2023 06:00:01,27,0,0,5,0,66,42,0,42,108,3,0,0,1,0,0
01-Nov-2023 06:00:01,27,0,0,5,0,70,42,0,42,112,4,0,0,2,0,0
02-Nov-2023 06:00:01,27,0,0,5,0,78,42,0,42,120,4,0,0,2,0,0
03-Nov-2023 06:00:01,27,0,0,5,0,90,42,0,42,132,4,0,0,2,0,0
04-Nov-2023 06:00:01,27,0,0,5,0,101,42,0,42,143,4,0,0,2,0,0
05-Nov-2023 06:00:01,25,0,0,5,0,113,44,0,44,157,4,0,0,2,0,0
06-Nov-2023 06:00:01,25,0,0,5,0,113,44,0,44,157,4,0,0,2,0,0
07-Nov-2023 06:00:01,25,0,0,5,0,113,44,0,44,157,4,0,0,2,0,0
08-Nov-2023 06:00:01,24,0,0,5,0,113,45,0,45,158,4,0,0,2,0,0
09-Nov-2023 06:00:02,21,0,0,5,0,113,48,0,48,161,4,0,0,2,0,0
10-Nov-2023 06:00:01,19,0,0,5,0,113,50,0,50,163,4,0,0,2,0,0
11-Nov-2023 06:00:01,19,0,0,5,0,113,50,0,50,163,4,0,0,2,0,0
12-Nov-2023 06:00:01,19,0,0,5,0,113,50,0,50,163,4,0,0,2,0,0
13-Nov-2023 06:00:01,19,0,0,5,0,113,50,0,50,163,4,0,0,2,0,0
